"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743733","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Race 1","Race","2020-01-11 21:15:00 UTC","2020-01-11 22:20:00 UTC","FINAL","12","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Keith Workman","42","10","118","T1","48","10","3:08.155","","3 Laps","2 Laps","9","1567.794","4","145.067","92.812","77.291","33.660000000000004","0","Chev. Corvette","E Patchogue NY","NYR","528390","red"
"Gregg Ditzian","43","4","101","AS","52","4","5.213","","3 Laps","8.59","9","1573.007","1","161.354","83.444","77.035","33.660000000000004","0","Chev. Camaro","Plantation FL","FLA","180159_1","Blue","Insure Smart"
"Javier Vento","44","14","24","GT2","35","18","1 Lap","","4 Laps","4 Laps","8","1135.767","6","138.785","97.013","94.836","29.92","0","Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Craig Conway","45","15","97","GT2","28","14","8:02.269","","4 Laps","4 Laps","8","1618.036","2","139.16","96.752","66.57","29.92","0","Porsche 997","Edgewater FL","CFR","151825","white","sea pro boats"
"Danny Lowry","46","16","116","GT2","24","10","2 Laps","","6 Laps","6 Laps","6","908.908","4","137.683","97.79","88.88","22.44","1","Chev. Corvette","Beech Island SC","SCR","534743","Red"
"Jordan Bupp","47","13","11","GT1","1","1","3 Laps","","DNF","9 Laps","3","373.406","2","123.736","108.812","108.172","11.22","0","Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports"
"John Heinricy","48","5","56","AS","50","2","2:27.966","","DNF","7 Laps","3","521.372","2","145.519","92.524","77.473","11.22","0","Chev. Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk"
"Bill McGavic","49","3","69","GT3","38","4","2 Laps","","DNF","10 Laps","1","179.131","1","170.36","79.033","75.163","3.74","0","Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering"
"Dave Ricci","50","17","171","GT2","23","9","2.331","","DNF","11 Laps","1","181.462","1","176.517","76.276","74.197","3.74","1","Ford Mustang"
"Barry Boes","51","18","132","GT2","26","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Dripping Spgs TX","Hous","544961","Grey","Accio Data"
"Chad Bacon","52","4","1","GT3","31","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD"
"Nio Fernandez","53","19","31","GT2","32","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Monte Carlo","Tampa FL","CFR","541337","Red","HiLine Imports, Tampa"
