"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 EP,FP,HP,GTL,B-Spec","1073743716","Grp 4 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2020-01-10 19:45:00 UTC","2020-01-10 20:08:44 UTC","FINAL","9","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jasmes Hanrahan","11","5","87","EP","13","4","1.921","","15.823","3:37.6","6","1012.31","5","159.916","84.194","79.802","22.44","0","Mazda MX-5","Braintree MA","NER","309328"
"Tim Pitts","12","1","71","HP","12","3","1.236","","17.059","0","6","1027.242","3","161.152","83.548","78.642","22.44","1","VW Golf","Louisville TN","Atl","363802","Yellow/Blue","Performance Tuning"
"Mike Ogren","13","2","39","HP","10","1","1.230","","18.289","1 Lap","5","895.176","4","162.382","82.916","75.203","18.700000000000003","1","VW Scirocco","Northville MI","DET","401430","Red","fwdracingguide.com, Protech Services"
"Jud Scott","14","6","139","EP","14","5","1.454","","19.743","12:43.754","9","1558.464","8","163.836","82.18","77.753","33.660000000000004","0","Mazda","La Vergne TN","CKY","152511","Silver"
"Chris Kopley","15","3","03","GTL","6","2","1.556","","21.299","4 Laps","2","368.914","2","165.392","81.407","72.993","7.48","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment"
"Leanna Wright","16","3","02","HP","19","4","0.057","","21.356","3:42.358","7","1249.6","5","165.449","81.379","75.423","26.18","1","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep, Hoosier"
"Andrew Wright","17","4","07","HP","21","5","0.942","","22.298","4:23.431","7","1290.673","5","166.391","80.918","73.022","26.18","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep"
"Chris Taylor","18","1","34","B-Spec","15","1","0.411","","22.709","0","4","715.386","4","166.802","80.718","75.282","14.96","0","BMW Mini Cooper","Elroy TX","LnSt","321393","White","G-Loc Brakes, Chris Taylor Racing Services"
"Robert Iverson","19","2","43","B-Spec","16","2","0.313","","23.022","13:55.713","8","1551.099","5","167.115","80.567","69.442","29.92","1","Honda Fit","Gulf Breeze FL","GuCo","363433","Yellow"
"Ted Phenix","20","4","49","GTL","20","3","0.612","","23.634","1 Lap","5","925.336","5","167.727","80.273","72.752","18.700000000000003","0","Austin Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc."
"Joseph Gersch","21","3","19","B-Spec","17","3","0.405","","24.039","14:27.197","9","1582.583","9","168.132","80.08","76.568","33.660000000000004","0","Toyota Yaris","Conroe TX","Hous","185486","Red"
"Tony Roma","22","4","55","B-Spec","18","4","1.530","","25.569","14:30.531","9","1585.917","7","169.662","79.358","76.408","33.660000000000004","0","Ford Fiesta","Beverly Hills MI","DET","203872","Blue/White","Mobil 1"
"Kent Carter","23","5","92","B-Spec","21","5","2.173","","27.742","14:52.854","9","1608.24","9","171.835","78.354","75.347","33.660000000000004","0","Mazda II","Houston TX","Hous","277344","Black","Mazda, GLoc, Hoosier"
"Charles Guest","24","5","2","HP","24","","18.733","","46.475","3 Laps","3","759.051","2","190.568","70.652","53.214","11.22","2","A-H Sprite","Greensboro NC","NCR","282831","Orange","American Building Service"
"William Nick Engels","25","6","137","HP","11","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","DAllas TX","Tex","279018","Red"
