"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743731","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Qual 1","Qualifying","2020-01-10 21:30:00 UTC","2020-01-10 22:01:13 UTC","FINAL","10","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Dean Copeland","22","1","12","GTX","16","1","0.078","","13.467","0","3","468.874","3","136.286","98.792","86.147","11.22","0","Hyundai Veloster","Stevensville MD","WDC","361132","GREY AND ORANGE","COPELAND MOTORSPORTS"
"James Hamman","23","8","176","GT2","23","9","0.280","","13.747","5:10.568","9","1833.53","9","136.566","98.59","66.089","33.660000000000004","1","Porsche GT3","Naples FL","CHI","482566","Green/multi","TLM"
"Hugh Stewart","24","3","23","T1","19","1","0.122","","13.869","5 Laps","3","477.882","2","136.688","98.502","84.523","11.22","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
"George Winkler","25","4","27","T1","28","5","0.326","","14.195","3 Laps","5","1395.596","2","137.014","98.267","48.237","18.700000000000003","1","Ford Boss 302S","Frederick MD","WDC","385168","Orange","George Winkler Racing"
"Joe Aquilante","26","5","32","T1","31","6","0.240","","14.435","1 Lap","7","1657.735","6","137.254","98.096","56.853","26.18","2","Chev. Corvette C6","Chester Spgs PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,"
"Danny Lowry","27","9","116","GT2","33","14","0.047","","14.482","6:51.292","9","1934.254","7","137.301","98.062","62.647","33.660000000000004","1","Chev. Corvette","Beech Island SC","SCR","534743","Red"
"Barry Boes","28","10","132","GT2","20","7","0.139","","14.621","4 Laps","2","331.493","2","137.44","97.963","81.232","7.48","0","Ford Mustang","Dripping Spgs TX","Hous","544961","Grey","Accio Data"
"Joe Moholland","29","11","33","GT2","29","11","0.186","","14.807","4:11.188","8","1774.15","6","137.626","97.83","60.712","29.92","2","Chev. Corvette","St Petersburg FL","CFR","530195","black","Breathless racing"
"Craig Conway","30","12","97","GT2","32","13","0.027","","14.834","3:17.332","7","1720.294","5","137.653","97.811","54.786","26.18","2","Porsche 997","Edgewater FL","CFR","151825","white","sea pro boats"
"Brian Kleeman","31","6","07","T1","25","3","0.083","","14.917","0 Laps","8","1873.605","2","137.736","97.752","57.489","29.92","2","Ford Boss 302","Baltimore MD","WDC","261223","Black"
"Doug Winston","32","13","98","GT2","40","17","0.001","","14.918","6:29.176","8","1912.138","7","137.737","97.752","56.331","29.92","1","Howe Camaro","Elmsford NY","NYR","550963","Yellow","D&M Electrical Contracting, Inc., F.A.S.T Auto Racing"
"Adrian Wlostowski","33","7","96","T1","53","10","0.032","","14.950","11.98","9","1925.405","9","137.769","97.729","62.935","33.660000000000004","1","Chev. Corvette","Maspeth NY","NYR","441736","black","F.A.S.T. Auto"
"Jonathan Vasquez","34","8","127","T1","34","7","0.251","","15.201","2 Laps","6","1532.221","5","138.02","97.551","52.723","22.44","2","BMW M3","Prt Washington NY","NYR","342746","Gray","JVR performance"
"Phil Lasco","35","9","14","T1","27","4","0.467","","15.668","1 Lap","7","1707.517","2","138.487","97.222","55.196","26.18","2","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD"
"Jorge Nazario","36","14","165","GT2","26","10","0.228","","15.896","5:50.998","7","1873.96","6","138.715","97.062","50.293","26.18","2","Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft"
"Robert Hofmann","37","12","06","GT1","41","12","0.679","","16.575","11.596","7","1899.028","6","139.394","96.59","49.63","26.18","1","Chev. Camaro","St Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine"
"Dave Ricci","38","15","171","GT2","22","8","0.485","","17.060","2 Laps","4","780.956","2","139.879","96.255","68.962","14.96","1","Ford Mustang"
"Nio Fernandez","39","16","31","GT2","35","15","0.537","","17.597","29.178","6","1552.14","5","140.416","95.887","52.047","22.44","2","Chev. Monte Carlo","Tampa FL","CFR","541337","Red","HiLine Imports, Tampa"
"Jeff Dernehl","40","1","71","GT3","36","1","0.197","","17.794","0","7","1749.699","6","140.613","95.752","53.865","26.18","2","Mazda RX7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Timothy Gray","41","17","60","GT2","37","16","0.573","","18.367","15.831","6","1538.793","5","141.186","95.364","52.498","22.44","2","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US, Inc"
"Javier Vento","42","18","24","GT2","51","19","1.066","","19.433","5:00.686","8","1823.648","5","142.252","94.649","59.064","29.92","1","Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Andrew Wright","43","19","2","GT2","43","18","0.134","","19.567","5:03.755","8","1826.717","6","142.386","94.56","58.965","29.92","1","Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange / white","east tennessee race prep, hoosier"
"Richard AB Smith","44","2","43","GT3","39","3","1.424","","20.991","1:15.637","8","1825.336","8","143.81","93.624","59.009","29.92","1","Mazda RX7","Loxahatchee FL","FLA","188127_1","Red/Yell/Green","Miami Fastlane Services/ Saenz Gearbox"
"Chad Bacon","45","3","1","GT3","38","2","0.140","","21.131","4 Laps","3","568.4","2","143.95","93.532","71.063","11.22","1","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD"
"Keith Workman","46","10","118","T1","46","8","0.196","","21.327","0 Laps","8","1835.303","2","144.146","93.405","58.689","29.92","1","Chev. Corvette","E Patchogue NY","NYR","528390","red"
"Thomas Ellis","47","1","157","AS","47","2","0.253","","21.580","0","7","1781.163","6","144.399","93.242","52.914","26.18","2","Ford Mustang","Pompno Bch FL","CFR"
"John Heinricy","48","2","56","AS","44","1","0.260","","21.840","5 Laps","2","419.844","2","144.659","93.074","64.138","7.48","0","Chev. Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk"
"Bill McGavic","49","4","69","GT3","42","4","0.210","","22.050","4 Laps","3","588.546","2","144.869","92.939","68.63","11.22","1","Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering"
"Scott Sanda","50","3","73","AS","48","3","4.967","","27.017","1:35.149","8","1876.312","6","149.836","89.858","57.406","29.92","1","Cadillac CTSV","Western Spgs IL","CHI","215450_1","Black","Tro Manufacturing"
"Gregg Ditzian","51","4","101","AS","49","4","12.155","","39.172","11.558","7","1792.721","7","161.991","83.116","52.573","26.18","1","Chev. Camaro","Plantation FL","FLA","180159_1","Blue","Insure Smart"
"Kelly Lubash","52","5","131","AS","52","5","5.341","","44.513","5 Laps","2","461.924","2","167.332","80.463","58.295","7.48","0","Stanford CT","NER"
"Jon Leavy","53","13","18","GT1","14","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Sunrise FL","FLA","124297","Yellow","MOR Printing / Murrays Speed & Custom"
