"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 5 SM","1073743723","Grp 5 SM Race 1","Race","2020-01-11 19:45:00 UTC","2020-01-11 20:59:31 UTC","FINAL","7","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Amy Mills","15","15","14","SM","14","14","0.485","","16.852","16.852","7","1551.454","5","160.295","83.995","60.748","26.18","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports"
"Anthony Geraci","16","16","13","SM","18","18","0.166","","17.018","17.018","7","1551.62","6","159.952","84.175","60.742","26.18","0","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing"
"Vinnie Baratta","17","17","58","SM","23","23","0.481","","17.499","17.499","7","1552.101","6","159.196","84.575","60.723","26.18","0","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental, Drake Motorsports, Miata Graveyard, X-Factor Racing"
"John Raudat","18","18","129","SM","29","29","2.754","","20.253","20.253","7","1554.855","5","160.346","83.968","60.615","26.18","0","Mazda Miata","Chester CT","NER","460476","Blue/Orange","Canoga Wealth Management"
"Alan Stubblefield","19","19","125","SM","24","24","0.201","","20.454","20.454","7","1555.056","5","160.762","83.751","60.607","26.18","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks"
"Michael Ross","20","20","22","SM","42","42","0.149","","20.603","20.603","7","1555.205","6","159.223","84.561","60.602","26.18","0","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing, Rockspring"
"Jesse Singer","21","21","192","SM","28","28","2.387","","22.990","22.99","7","1557.592","6","159.661","84.329","60.509","26.18","0","Mazda Miata","Miami FL","FLR","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments"
"Mickey Moran","22","22","25","SM","31","31","0.333","","23.323","23.323","7","1557.925","6","159.98","84.161","60.496","26.18","0","Mazda Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring"
"Matthew Van Vurst","23","23","06","SM","34","34","0.370","","23.693","23.693","7","1558.295","6","159.693","84.312","60.481","26.18","0","Mazda Miata","Lighthouse Pt FL","CFR","287880_3","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE"
"Nick Iarossi","24","24","02","SM","25","25","0.480","","24.173","24.173","7","1558.775","6","159.689","84.314","60.463","26.18","0","Mazda Miata","Tallahassee FL","FLA","472879","Silver/Maroon","OPM Autosports"
"Bruce Bannister","25","25","96","SM","26","26","3.707","","27.880","27.88","7","1562.482","6","162.279","82.968","60.319","26.18","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Marcos Vento","26","26","12","SM","39","39","4.390","","32.270","32.27","7","1566.872","7","161.547","83.344","60.15","26.18","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils"
"Jillian Fichter","27","27","112","SM","27","27","0.699","","32.969","32.969","7","1567.571","5","160.183","84.054","60.124","26.18","0","Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports"
"Blaise Csida","28","28","85","SM","41","41","0.705","","33.674","33.674","7","1568.276","7","161.871","83.177","60.097","26.18","0","Mazda Miata","Cavan ON","NYR","331068","blue/orange","BC RACE CARS/Advanced Autosports"
"Jack Klepchick","29","29","55","SM","43","43","0.094","","33.768","33.768","7","1568.37","6","161.405","83.417","60.093","26.18","0","Mazda Miata","Hilton Head Isle SC","SCR","547295","Blue and Yellow","Bigger Hammer Autosport"
"Trevor McCallion","30","30","28","SM","54","54","1.901","","35.669","35.669","7","1570.271","5","161.928","83.148","60.02","26.18","0","Mazda Miata","Prosper TX","Tex","361637","Blue/Black","X-Factor Racing / Gas Head Motorworks / G- LOC"
"Joseph Tobin","31","31","181","SM","37","37","0.394","","36.063","36.063","7","1570.665","7","162.043","83.089","60.005","26.18","0","Mazda Miata","Hilton Head Isle SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Barry Boes","32","32","32","SM","36","36","0.539","","36.602","36.602","7","1571.204","6","163.46","82.369","59.985","26.18","0","Mazda Miata","Dripping Spgs TX","Hous","544961","red","Accio Data"
"Charles Habisreutinger","33","33","03","SM","32","32","0.218","","36.820","36.82","7","1571.422","6","163.559","82.319","59.976","26.18","0","Mazda Miata","Spartanburg SC","CCR","491799","blue, white","habis realty"
"Sean Hayes","34","34","194","SM","30","30","0.146","","36.966","36.966","7","1571.568","6","163.438","82.38","59.971","26.18","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com"
"Whitfield Gregg","35","35","17","SM","45","45","0.483","","37.449","37.449","7","1572.051","7","163.594","82.301","59.952","26.18","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Peter Naumburg","36","36","71","SM","38","38","0.346","","37.795","37.795","7","1572.397","7","162.923","82.64","59.939","26.18","0","Mazda Miata","Livingston TX","LnSt","376957","Silver","Advanced Autosports"
"Michael McGahern","37","37","65","SM","48","48","5.709","","43.504","43.504","7","1578.106","7","164.632","81.782","59.722","26.18","0","Mazda Miata","Ottawa ON","NYR","450554","Green/Siver","Advanced Auto Sports"
"Rob Trollinger","38","38","94","SM","46","46","0.997","","44.501","44.501","7","1579.103","7","164.371","81.912","59.685","26.18","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering"
"Charles Junger","39","39","46","SM","49","49","0.474","","44.975","44.975","7","1579.577","7","163.547","82.325","59.667","26.18","0","Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik"
"Steve Sturm","40","40","90","SM","47","47","2.959","","47.934","47.934","7","1582.536","5","164.704","81.747","59.555","26.18","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM"
"Matthew Forbush","41","41","33","SM","50","50","3.986","","51.920","51.92","7","1586.522","6","165.517","81.345","59.405","26.18","0","Mazda Miata","Memphis TN","MIDS","553835","White/Blue","CB Motorsports - Mazda Motorsports"
"Dan Harding","42","42","84","SM","52","52","26.048","","1:17.968","1:17.968","7","1612.57","6","172.138","78.216","58.446","26.18","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle, Canton Ohio"
"David Holland","43","43","121","SM","53","53","9.586","","1:27.554","1:27.554","7","1622.156","7","175.101","76.893","58.1","26.18","0","1999 Mazda Miata","Sebring  FL","CFR","473931","Silver"
"Paul Stanton","44","44","24","SM","51","51","0.167","","1:27.721","1:27.721","7","1622.323","2","172.115","78.227","58.094","26.18","0","Mazda Miata","Colorado Spgs CO","CDR","620373","Black/Blue"
"Chris Haldeman","45","45","59","SM","7","7","2 Laps","","2 Laps","2 Laps","5","1223.821","5","157.957","85.238","55.008","18.700000000000003","0","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets"
"Peter Atwater","46","46","26","SM","20","20","1 Lap","","3 Laps","3 Laps","4","1070.917","1","164.804","81.697","50.29","14.96","0","Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite"
"Konrad Czaczyk","47","47","47","SM","19","19","2 Laps","","DNF","5 Laps","2","330.029","1","163.769","82.213","81.593","7.48","0","Mazda Miata","Jupiter FL","FLA","485050","Red","RSR"
"Elivan Goulart","48","48","70","SM","5","5","18.361","","DNF","5 Laps","2","348.39","1","169.099","79.622","77.293","7.48","1","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED, SCDA1.com, KESSLER Engineering, SCDA Driver Development"
"Caleb Bacon","49","49","18","SM","17","17","8.435","","DNF","5 Laps","2","356.825","1","164.888","81.655","75.466","7.48","1","Mazda Miata","Mooresville NC","NCR","414877","Blue / White","CB Motorsports/Zignal/Mazda Motorsports"
"Daniel Moen","50","50","73","SM","35","35","6:39.733","","DNF","5 Laps","2","756.558","1","168.355","79.974","35.593","7.48","1","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED, SCDA Driver Development, www.SCDA1.com"
"Andrew Charbonneau","51","51","148","SM","40","40","1 Lap","","DNF","6 Laps","1","170.638","1","165.54","81.334","78.904","3.74","0","Spec Miata"
"Joe Schubert","52","52","49","SM","33","33","1.034","","DNF","6 Laps","1","171.672","1","166.432","80.898","78.429","3.74","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY"
"Michael LaMaina","53","53","88","SM","44","44","1.951","","DNF","6 Laps","1","173.623","1","167.614","80.327","77.547","3.74","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
"Tyler Quance","54","54","170","SM","8","8","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cypress TX","Hous","527160","Red/White","Drake Motorsports, miatagraveyard.com, X-Factor Racing, G-Loc Brakes"
