"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743730","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Practice","Practice","2020-01-10 16:30:00 UTC","2020-01-10 16:51:15 UTC","FINAL","7","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Michael Seay","11","8","10","GT1","3","3","0.276","","6.296","1 Lap","5","812.178","2","135.174","99.605","82.888","18.700000000000003","1","Chev. Camaro","Longwood FL","CFR","337849","red"
"Tim Kezman","12","3","144","GT2","18","8","0.138","","6.434","2:33.521","7","1110.665","6","135.312","99.503","84.857","26.18","0","Porsche 991","Franksville WI","Milw","468072","White","LEMONS OF LOVE."
"Harry Hinkle","13","9","9","GT1","11","4","0.140","","6.574","2:14.062","7","1121.511","5","135.452","99.401","84.037","26.18","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com"
"Jon Leavy","14","10","18","GT1","31","8","0.032","","6.606","4:34.49","6","1261.939","4","135.484","99.377","64.016","22.44","0","Chev. Camaro","Sunrise FL","FLA","124297","Yellow","MOR Printing / Murrays Speed & Custom"
"Bernard Bupp","15","4","80","GT2","39","16","0.876","","7.482","55.628","6","1012.772","4","136.36","98.739","79.765","22.44","0","Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports"
"Dean Copeland","16","1","12","GTX","47","","0.032","","7.514","0","6","1097.137","3","136.392","98.715","73.632","22.44","1","Hyundai Veloster","Stevensville MD","WDC","361132","GREY AND ORANGE","COPELAND MOTORSPORTS"
"Thomas Herb","17","5","16","GT2","12","6","0.389","","7.903","2:30.147","7","1107.291","5","136.781","98.435","85.116","26.18","0","Porsche GT3","Barrington IL","CHI","408132","White / Blue","Fall-Line Motorsports"
"Brad Gross","18","6","13","GT2","7","3","0.702","","8.605","1:56.193","7","1073.337","6","137.483","97.932","87.808","26.18","0","Chev. Camaro","Grapevine TX","Tex","463052","Black/Orange","Manufacturing News"
"Hugh Stewart","19","1","23","T1","14","3","0.432","","9.037","0","4","701.767","3","137.915","97.625","76.743","14.96","1","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
"Barry Boes","20","7","132","GT2","40","17","0.098","","9.135","3 Laps","3","578.072","2","138.013","97.556","69.874","11.22","0","Ford Mustang","Dripping Spgs TX","Hous","544961","Grey","Accio Data"
"Tom Ellis","21","11","5","GT1","43","","0.066","","9.201","2 Laps","4","758.443","3","138.079","97.509","71.009","14.96","1","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Steeda / Averitt / Palm Express"
"Dave Richie","22","8","171","GT2","51","","0.653","","9.854","2:35.744","6","1112.888","5","138.732","97.05","72.59","22.44","1","Ford Mustang"
"James Hamman","23","9","176","GT2","16","7","0.003","","9.857","0 Laps","6","948.441","2","138.735","97.048","85.176","22.44","0","Porsche GT3","Naples FL","CHI","482566","Green/multi","TLM"
"James Candelaria","24","2","34","T1","24","7","0.167","","10.024","2:25.372","5","847.139","3","138.902","96.932","79.467","18.700000000000003","1","Chev. Corvette","Hillsborough NJ","NNJ","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing"
"Brian Kleeman","25","3","07","T1","37","9","0.344","","10.368","7:53.19","6","1174.957","4","139.246","96.692","68.755","22.44","0","Ford Boss 302","Baltimore MD","WDC","261223","Black"
"Jorge Nazario","26","10","165","GT2","28","12","0.036","","10.404","2:54.24","6","1131.384","3","139.282","96.667","71.403","22.44","1","Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft"
"Phil Lasco","27","4","14","T1","13","2","0.010","","10.414","7:02.482","7","1124.249","2","139.292","96.66","83.832","26.18","0","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD"
"George Winkler","28","5","27","T1","22","6","0.590","","11.004","4:15.805","6","957.572","4","139.882","96.253","84.363","22.44","0","Ford Boss 302S","Frederick MD","WDC","385168","Orange","George Winkler Racing"
"Joe Moholland","29","11","33","GT2","5","1","0.285","","11.289","2:39.723","7","1116.867","6","140.167","96.057","84.386","26.18","0","Chev. Corvette","St Petersburg FL","CFR","530195","black","Breathless racing"
"Thomas West","30","12","156","GT2","38","15","0.364","","11.653","2 Laps","4","815.281","2","140.531","95.808","66.058","14.96","1","Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine"
"Joe Aquilante","31","6","32","T1","30","8","0.009","","11.662","5:51.754","6","1053.521","3","140.54","95.802","76.68","22.44","0","Chev. Corvette C6","Chester Spgs PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,"
"Craig Conway","32","13","97","GT2","26","11","1.383","","13.045","1:06.136","6","1023.28","4","141.923","94.868","78.946","22.44","0","Porsche 997","Edgewater FL","CFR","151825","white","sea pro boats"
"Danny Lowry","33","14","116","GT2","35","14","0.164","","13.209","1:24.597","6","1041.741","4","142.087","94.759","77.547","22.44","0","Chev. Corvette","Beech Island SC","SCR","534743","Red"
"Jonathan Vasquez","34","7","127","T1","15","4","0.061","","13.270","0 Laps","4","672.869","3","142.148","94.718","80.039","14.96","0","BMW M3","Prt Washington NY","NYR","342746","Gray","JVR performance"
"Nio Fernandez","35","15","31","GT2","10","5","0.025","","13.295","1 Lap","5","841.788","4","142.173","94.702","79.973","18.700000000000003","1","Chev. Monte Carlo","Tampa FL","CFR","541337","Red","HiLine Imports, Tampa"
"Jeff Dernehl","36","1","71","GT3","32","3","0.283","","13.578","0","6","1046.05","5","142.456","94.513","77.228","22.44","0","Mazda RX7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Timothy Gray","37","16","60","GT2","6","2","0.756","","14.334","2:52.036","7","1129.18","2","143.212","94.014","83.466","26.18","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US, Inc"
"Chad Bacon","38","2","1","GT3","27","2","0.540","","14.874","1:13.248","6","1119.298","4","143.752","93.661","72.174","22.44","1","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD"
"Richard AB Smith","39","3","43","GT3","48","","0.153","","15.027","3 Laps","3","738.385","3","143.905","93.562","54.703","11.22","1","Mazda RX7","Loxahatchee FL","FLA","188127_1","Red/Yell/Green","Miami Fastlane Services/ Saenz Gearbox"
"Doug Winston","40","17","98","GT2","34","13","0.071","","15.098","3:12.877","5","1150.021","3","143.976","93.516","58.538","18.700000000000003","1","Howe Camaro","Elmsford NY","NYR","550963","Yellow","D&M Electrical Contracting, Inc., F.A.S.T Auto Racing"
"Robert Hofmann","41","12","06","GT1","2","2","0.422","","15.520","1 Lap","5","936.015","2","144.398","93.242","71.922","18.700000000000003","1","Chev. Camaro","St Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine"
"Bill McGavic","42","4","69","GT3","20","1","0.641","","16.161","2 Laps","4","707.207","3","145.039","92.83","76.153","14.96","1","Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering"
"Andrew Wright","43","18","2","GT2","21","9","0.088","","16.249","1:04.275","6","1021.419","3","145.127","92.774","79.09","22.44","0","Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange / white","east tennessee race prep, hoosier"
"John Heinricy","44","1","56","AS","4","1","0.428","","16.677","0","6","944.244","3","145.555","92.501","85.554","22.44","1","Chev. Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk"
"Jordan Bupp","45","13","11","GT1","17","5","0.286","","16.963","37.603","4","1025.052","3","145.841","92.32","52.54","14.96","1","Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports"
"Keith Workman","46","8","118","T1","19","5","0.385","","17.348","7:15.376","6","1137.143","3","146.226","92.077","71.041","22.44","0","Chev. Corvette","E Patchogue NY","NYR","528390","red"
"Thomas Ellis","47","2","57","AS","33","2","1.019","","18.367","2:05.858","6","1070.102","5","147.245","91.439","75.492","22.44","0","Ford Mustang","Pompno Bch FL","CFR"
"Scott Sanda","48","3","73","AS","45","","8.506","","26.873","2:15.864","5","1080.108","4","155.751","86.446","62.327","18.700000000000003","1","Cadillac CTSV","Western Spgs IL","CHI","215450_1","Black","Tro Manufacturing"
"Gregg Ditzian","49","4","101","AS","46","","7.977","","34.850","2:22.133","5","1086.377","2","163.728","82.234","61.967","18.700000000000003","0","Chev. Camaro","Plantation FL","FLA","180159_1","Blue","Insure Smart"
"Mark Boden","50","9","47","T1","9","1","2.671","","37.521","5:46.535","4","1048.302","1","166.399","80.914","51.375","14.96","2","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports"
"Javier Vento","51","19","24","GT2","49","","7.006","","44.527","2 Laps","4","949.138","4","173.405","77.645","56.742","14.96","1","Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Kelly Lubash","52","5","131","AS","50","","9.267","","53.794","5 Laps","1","343.27","1","182.672","73.706","39.223","3.74","0","Stanford CT","NER"
"Adrian Wlostowski","53","10","96","T1","53","","53.127","","1:46.921","1:35.424","2","797.191","2","235.799","57.099","33.779","7.48","2","Chev. Corvette","Maspeth NY","NYR","441736","black","F.A.S.T. Auto"
