"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743734","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Race 2","Race","2020-01-12 20:00:00 UTC","2020-01-12 20:40:04 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Lou Gigliotti","11","4","28","GT2","15","3","0.006","","1:24.736","18.061","14","2198.127","6","133.695","100.707","85.753","52.36","0","Chev. Corvette","Princeton TX","Tex","338647","Black/yellow","LG Motorsports Park"
"Brad Gross","12","5","13","GT2","21","7","22.767","","1:47.503","40.828","14","2220.894","5","136.195","98.858","84.874","52.36","0","Chev. Camaro","Grapevine TX","Tex","463052","Black/Orange","Manufacturing News"
"James Hamman","13","6","176","GT2","22","8","0.473","","1:47.976","41.301","14","2221.367","6","136.946","98.316","84.856","52.36","0","Porsche GT3","Naples FL","CHI","482566","Green/multi","TLM"
"Mark Boden","14","1","47","T1","39","1","8.783","","1:56.759","0","14","2230.15","11","136.38","98.724","84.522","52.36","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports"
"Dave Ricci","15","7","171","GT2","23","9","12.844","","2:09.603","1:02.928","14","2242.994","10","137.684","97.789","84.038","52.36","0","Ford Mustang"
"Jacek Mucha","16","1","7","PX","11","1","1:33.289","","3:42.892","0","14","2336.283","12","131.901","102.077","80.682","52.36","0","2006 Swift 16","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers"
"Javier Vento","17","8","24","GT2","29","15","1 Lap","","1 Lap","1 Lap","13","2108.237","9","138.974","96.881","83.023","48.620000000000005","0","Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Doug Winston","18","9","98","GT2","28","14","0.122","","1 Lap","1 Lap","13","2108.359","7","138.263","97.38","83.018","48.620000000000005","0","Howe Camaro","Elmsford NY","NYR","550963","Yellow","D&M Electrical Contracting, Inc., F.A.S.T Auto Racing"
"Thomas Herb","19","10","16","GT2","16","4","1.123","","1 Lap","1 Lap","13","2109.482","11","134.339","100.224","82.974","48.620000000000005","0","Porsche GT3","Barrington IL","CHI","408132","White / Blue","Fall-Line Motorsports"
"Adrian Wlostowski","20","2","96","T1","41","3","10.273","","1 Lap","1 Lap","13","2119.755","6","138.608","97.137","82.572","48.620000000000005","0","Chev. Corvette","Maspeth NY","NYR","441736","black","F.A.S.T. Auto"
"Phil Lasco","21","3","14","T1","45","7","7.303","","1 Lap","1 Lap","13","2127.058","7","139.581","96.46","82.288","48.620000000000005","0","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD"
"Nio Fernandez","22","11","31","GT2","32","16","10.193","","1 Lap","1 Lap","13","2137.251","8","139.882","96.253","81.896","48.620000000000005","0","Chev. Monte Carlo","Tampa FL","CFR","541337","Red","HiLine Imports, Tampa"
"George Winkler","23","4","27","T1","43","5","4.961","","1 Lap","1 Lap","13","2142.212","6","139.187","96.733","81.706","48.620000000000005","0","Ford Boss 302S","Frederick MD","WDC","385168","Orange","George Winkler Racing"
"Andrew Wright","24","12","2","GT2","35","18","5.933","","1 Lap","1 Lap","13","2148.145","6","141.121","95.407","81.481","48.620000000000005","0","Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange / white","east tennessee race prep, hoosier"
"Jeff Dernehl","25","1","71","GT3","33","2","4.251","","1 Lap","0","13","2152.396","10","142.453","94.515","81.32","48.620000000000005","0","Mazda RX7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Brian Kleeman","26","5","07","T1","46","8","2.243","","1 Lap","1 Lap","13","2154.639","11","142.645","94.388","81.235","48.620000000000005","0","Ford Boss 302","Baltimore MD","WDC","261223","Black"
"Bill McGavic","27","2","69","GT3","37","4","39.069","","1 Lap","41.312","13","2193.708","10","145.488","92.544","79.788","48.620000000000005","0","Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering"
"Richard AB Smith","28","3","43","GT3","36","3","1.741","","1 Lap","43.053","13","2195.449","13","144.873","92.937","79.725","48.620000000000005","0","Mazda RX7","Loxahatchee FL","FLA","188127_1","Red/Yell/Green","Miami Fastlane Services/ Saenz Gearbox"
"Timothy Gray","29","13","60","GT2","34","17","1.251","","1 Lap","16.634","13","2196.7","7","142.095","94.754","79.68","48.620000000000005","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US, Inc"
"Danny Lowry","30","14","116","GT2","38","19","24.540","","1 Lap","41.174","13","2221.24","12","141.113","95.413","78.799","48.620000000000005","0","Porsche","Beech Island SC","SCR","534743","Red"
"Scott Sanda","31","1","73","AS","51","3","22.389","","1 Lap","0","13","2243.629","6","149.895","89.823","78.013","48.620000000000005","0","Cadillac CTSV","Western Spgs IL","CHI","215450_1","Black","Tro Manufacturing"
"Tom Ellis","32","8","51","GT1","18","12","1 Lap","","2 Laps","1:23.913","12","2197.304","11","140.041","96.143","73.53","44.88","1","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Steeda / Averitt / Palm Express"
"Gregg Ditzian","33","2","101","AS","53","5","43.047","","2 Laps","1 Lap","12","2240.351","4","163.051","82.575","72.117","44.88","0","Chev. Camaro","Plantation FL","FLA","180159_1","Blue","Insure Smart"
"Thomas Ellis","34","3","157","AS","49","1","1 Lap","","3 Laps","2 Laps","11","2183.937","10","147.269","91.425","67.815","41.14","1","Ford Mustang","Pompno Bch FL","CFR"
"Keith Workman","35","6","118","T1","48","10","1 Lap","","4 Laps","4 Laps","10","1745.921","8","145.338","92.639","77.117","37.400000000000006","0","Chev. Corvette","E Patchogue NY","NYR","528390","red"
"Thomas West","36","15","156","GT2","19","6","2 Laps","","6 Laps","6 Laps","8","1525.19","6","134.992","99.739","70.622","29.92","2","Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine"
"Michael Seay","37","9","10","GT1","12","11","1 Lap","","7 Laps","7 Laps","7","1239.969","7","132.405","101.688","76.008","26.18","0","Chev. Camaro","Longwood FL","CFR","337849","red"
"Adam Romito","38","10","4","GT1","9","9","2 Laps","","DNF","9 Laps","5","988.762","0","0.0","0.0","68.085","18.700000000000003","1","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage,Davis Machine Works,1/4Ley Racing,ZETA Performance,Competition Gear, SRI"
"Robert Hofmann","39","11","06","GT1","30","13","1:13.649","","DNF","9 Laps","5","1062.411","4","143.85","93.597","63.365","18.700000000000003","1","Chev. Camaro","St Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine"
"Jorge Nazario","40","16","165","GT2","24","10","2 Laps","","DNF","11 Laps","3","703.885","1","145.833","92.325","57.384","11.22","0","Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft"
"Joe Moholland","41","17","33","GT2","26","12","1.333","","DNF","11 Laps","3","705.218","1","147.882","91.046","57.276","11.22","0","Chev. Corvette","St Petersburg FL","CFR","530195","black","Breathless racing"
"Jonathan Vasquez","42","7","127","T1","47","9","11.375","","DNF","11 Laps","3","716.593","1","152.638","88.209","56.367","11.22","0","BMW M3","Prt Washington NY","NYR","342746","Gray","JVR performance"
"James Candelaria","43","8","34","T1","40","2","3 Laps","","DNF","14 Laps","0","46.83","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","Hillsborough NJ","NNJ","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing"
"Hugh Stewart","44","9","23","T1","42","4","0.151","","DNF","14 Laps","0","46.981","0","0.0","0.0","0.0","0.0","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
"Jordan Bupp","45","12","11","GT1","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports"
"Jon Leavy","46","13","18","GT1","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Sunrise FL","FLA","124297","Yellow","MOR Printing / Murrays Speed & Custom"
"Dean Copeland","47","1","12","GTX","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Veloster","Stevensville MD","WDC","361132","GREY AND ORANGE","COPELAND MOTORSPORTS"
"Barry Boes","48","18","132","GT2","25","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Dripping Spgs TX","Hous","544961","Grey","Accio Data"
"Craig Conway","49","19","97","GT2","27","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Edgewater FL","CFR","151825","white","sea pro boats"
"Chad Bacon","50","4","1","GT3","31","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD"
"Joe Aquilante","51","10","32","T1","44","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette C6","Chester Spgs PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,"
"John Heinricy","52","4","56","AS","50","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk"
"Kelly Lubash","53","5","131","AS","52","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stanford CT","NER"
