"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 5 SM","1073743724","Grp 5 SM Race 2","Race","2020-01-12 18:10:00 UTC","2020-01-12 18:53:05 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jesse Singer","17","17","192","SM","29","29","0.350","","12.160","12.16","10","1956.021","4","159.891","84.207","68.834","37.400000000000006","0","Mazda Miata","Miami FL","FLR","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments"
"Caleb Bacon","18","18","18","SM","18","18","0.532","","12.692","12.692","10","1956.553","4","159.062","84.646","68.815","37.400000000000006","0","Mazda Miata","Mooresville NC","NCR","414877","Blue / White","CB Motorsports/Zignal/Mazda Motorsports"
"Anthony Geraci","19","19","13","SM","19","19","0.878","","13.570","13.57","10","1957.431","2","159.772","84.27","68.784","37.400000000000006","0","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing"
"Amy Mills","20","20","14","SM","15","15","0.746","","14.316","14.316","10","1958.177","2","160.271","84.008","68.758","37.400000000000006","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports"
"Vinnie Baratta","21","21","58","SM","23","23","1.002","","15.318","15.318","10","1959.179","3","160.374","83.954","68.723","37.400000000000006","0","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental, Drake Motorsports, Miata Graveyard, X-Factor Racing"
"John Raudat","22","22","129","SM","30","30","0.863","","16.181","16.181","10","1960.042","4","160.438","83.92","68.692","37.400000000000006","0","Mazda Miata","Chester CT","NER","460476","Blue/Orange","Canoga Wealth Management"
"Mickey Moran","23","23","25","SM","33","33","0.435","","16.616","16.616","10","1960.477","4","159.769","84.272","68.677","37.400000000000006","0","Mazda Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring"
"Jack Klepchick","24","24","55","SM","43","43","0.220","","16.836","16.836","10","1960.697","3","161.304","83.47","68.669","37.400000000000006","0","Mazda Miata","Hilton Head Isle SC","SCR","547295","Blue and Yellow","Bigger Hammer Autosport"
"Marcos Vento","25","25","12","SM","40","40","0.759","","17.595","17.595","10","1961.456","9","160.904","83.677","68.643","37.400000000000006","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils"
"Trevor McCallion","26","26","28","SM","47","47","0.721","","18.316","18.316","10","1962.177","9","160.477","83.9","68.618","37.400000000000006","0","Mazda Miata","Prosper TX","Tex","361637","Blue/Black","X-Factor Racing / Gas Head Motorworks / G- LOC"
"Alan Stubblefield","27","27","125","SM","25","25","0.439","","18.755","18.755","10","1962.616","4","161.577","83.329","68.602","37.400000000000006","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks"
"Sean Hayes","28","28","194","SM","32","32","0.775","","19.530","19.53","10","1963.391","4","160.919","83.669","68.575","37.400000000000006","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com"
"Joseph Tobin","29","29","181","SM","38","38","1.121","","20.651","20.651","10","1964.512","4","160.905","83.677","68.536","37.400000000000006","0","Mazda Miata","Hilton Head Isle SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Barry Boes","30","30","32","SM","37","37","0.936","","21.587","21.587","10","1965.448","4","162.004","83.109","68.503","37.400000000000006","0","Mazda Miata","Dripping Spgs TX","Hous","544961","red","Accio Data"
"Blaise Csida","31","31","85","SM","42","42","0.961","","22.548","22.548","10","1966.409","4","161.274","83.485","68.47","37.400000000000006","0","Mazda Miata","Cavan ON","NYR","331068","blue/orange","BC RACE CARS/Advanced Autosports"
"Michael LaMaina","32","32","88","SM","44","44","0.829","","23.377","23.377","10","1967.238","4","162.041","83.09","68.441","37.400000000000006","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
"Daniel Moen","33","33","73","SM","36","36","0.864","","24.241","24.241","10","1968.102","3","162.488","82.862","68.411","37.400000000000006","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED, SCDA Driver Development, www.SCDA1.com"
"Rob Trollinger","34","34","94","SM","46","46","1.364","","25.605","25.605","10","1969.466","5","162.016","83.103","68.364","37.400000000000006","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering"
"Peter Naumburg","35","35","71","SM","39","39","0.923","","26.528","26.528","10","1970.389","5","162.627","82.791","68.332","37.400000000000006","0","Mazda Miata","Livingston TX","LnSt","376957","Silver","Advanced Autosports"
"Joe Schubert","36","36","49","SM","35","35","1.012","","27.540","27.54","10","1971.401","3","162.49","82.86","68.297","37.400000000000006","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY"
"Whitfield Gregg","37","37","17","SM","45","45","0.288","","27.828","27.828","10","1971.689","9","162.508","82.851","68.287","37.400000000000006","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Charles Junger","38","38","46","SM","50","50","0.146","","27.974","27.974","10","1971.835","9","163.121","82.54","68.282","37.400000000000006","0","Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik"
"Michael McGahern","39","39","65","SM","49","49","0.712","","28.686","28.686","10","1972.547","2","164.122","82.037","68.257","37.400000000000006","0","Mazda Miata","Ottawa ON","NYR","450554","Green/Siver","Advanced Auto Sports"
"Steve Sturm","40","40","90","SM","48","48","0.708","","29.394","29.394","10","1973.255","4","165.697","81.257","68.232","37.400000000000006","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM"
"Charles Habisreutinger","41","41","03","SM","34","34","0.682","","30.076","30.076","10","1973.937","3","163.404","82.397","68.209","37.400000000000006","0","Mazda Miata","Spartanburg SC","CCR","491799","blue, white","habis realty"
"Matthew Forbush","42","42","33","SM","51","51","3.530","","33.606","33.606","10","1977.467","2","166.252","80.985","68.087","37.400000000000006","0","Mazda Miata","Memphis TN","MIDS","553835","White/Blue","CB Motorsports - Mazda Motorsports"
"Dan Harding","43","43","84","SM","53","53","1.024","","34.630","34.63","10","1978.491","9","170.214","79.1","68.052","37.400000000000006","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle, Canton Ohio"
"David Holland","44","44","121","SM","54","54","1.318","","35.948","35.948","10","1979.809","9","171.041","78.718","68.007","37.400000000000006","0","1999 Mazda Miata","Sebring  FL","CFR","473931","Silver"
"Michael Carter","45","45","08","SM","6","6","1 Lap","","1 Lap","1 Lap","9","1755.449","3","156.632","85.959","69.028","33.660000000000004","0","Mazda Miata","Savannah GA","Bucc","456262","black","Rossini Racing | Carbotech"
"Bruce Bannister","46","46","96","SM","27","27","1 Lap","","2 Laps","2 Laps","8","1613.263","4","161.195","83.526","66.767","29.92","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Jason Fichter","47","47","7","SM","22","22","3 Laps","","5 Laps","5 Laps","5","812.798","4","159.679","84.319","82.825","18.700000000000003","0","Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body"
"Jillian Fichter","48","48","112","SM","28","28","0.033","","5 Laps","5 Laps","5","812.831","4","159.745","84.284","82.822","18.700000000000003","0","Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports"
"Matthew Van Vurst","49","49","06","SM","31","31","1 Lap","","DNF","6 Laps","4","667.721","4","160.644","83.813","80.656","14.96","0","Mazda Miata","Lighthouse Pt FL","CFR","287880_3","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE"
"Todd Buras","50","50","56","SM","9","9","3.749","","DNF","6 Laps","4","671.47","3","159.832","84.238","80.206","14.96","0","Mazda Miata","Melbourne FL","CFR","264358","Blue","Krispy Kreme Doughnuts East Street"
"Konrad Czaczyk","51","51","47","SM","20","20","3 Laps","","DNF","9 Laps","1","164.959","1","162.705","82.751","81.62","3.74","0","Mazda Miata","Jupiter FL","FLA","485050","Red","RSR"
"Nick Iarossi","52","52","02","SM","26","26","2.909","","DNF","9 Laps","1","167.868","1","164.367","81.914","80.206","3.74","0","Mazda Miata","Tallahassee FL","FLA","472879","Silver/Maroon","OPM Autosports"
"Andrew Charbonneau","53","53","148","SM","41","41","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Miata"
"Paul Stanton","54","54","24","SM","52","52","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colorado Spgs CO","CDR","620373","Black/Blue"
