"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","All Racers","1073742683","Warm up","Practice","2022-10-15 12:39:00 UTC","2022-10-15 12:55:24 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kristopher Hudson","11","1","143","Spec E30","2","1","0.278","","5.171","0","10","707.95","4","68.739","83.795","81.362","16.0","0","BMW 325is","189892","1989","Orange/Blue"
"Shane Lovely","12","1","413","Honda Chal 1","30","2","0.246","","5.417","0","7","537.706","6","68.985","83.496","74.985","11.200000000000001","0","Honda Civic DX","123863","1998","Black"
"Dion Ciccarelli","13","4","84","Spec Iron","20","4","0.020","","5.437","9 Laps","4","302.31","3","69.005","83.472","76.213","6.4","0","Ford Mustang","163657","2010","Black"
"Keith Williamson","14","1","64","Spec Miata","6","2","0.139","","5.576","0","3","224.409","3","69.144","83.304","77.002","4.800000000000001","0","Mazda Miata","159856","2001","black"
"Eric Gerchak","15","2","21","Spec Miata","13","9","0.179","","5.755","11:47.791","13","932.2","5","69.323","83.089","80.326","20.8","0","Mazda Miata","198820","2003","blue"
"Dwight Miller","16","5","10","Spec Iron","18","3","0.016","","5.771","1 Lap","12","881.258","7","69.339","83.07","78.433","19.200000000000003","0","Ford Mustang","169630","2007","Orange"
"Jeremy Barnes","17","3","44","Spec Miata","28","12","0.006","","5.777","10:58.44","12","882.849","10","69.345","83.063","78.292","19.200000000000003","0","Mazda Miata","122539","1990","Very Yellow"
"Capers Zentmeyer","18","4","O88","Spec Miata","12","8","0.310","","6.087","9:38.533","11","802.942","6","69.655","82.693","78.91","17.6","0","Mazda Miata","201014","1997","Black"
"Don Elvington","19","5","132","Spec Miata","8","4","0.016","","6.103","2.662","3","227.071","3","69.671","82.674","76.1","4.800000000000001","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","20","6","97","Spec Miata","7","3","0.470","","6.573","11:53.746","13","938.155","10","70.141","82.12","79.816","20.8","0","Mazda Miata","160919","2001","Blue"
"William Hunter","21","2","305","Honda Chal 1","3","1","0.589","","7.162","5:55.192","12","892.898","12","70.73","81.436","77.411","19.200000000000003","0","Honda S2000","168729","2001","Silver"
"Paul Aron","22","7","185","Spec Miata","16","11","0.480","","7.642","11:13.391","12","897.8","9","71.21","80.888","76.988","19.200000000000003","0","Mazda Miata","156320","2002","Blue"
"Barry Zurbuchen","23","2","34","Spec E30","23","3","0.005","","7.647","6 Laps","4","319.462","3","71.215","80.882","72.121","6.4","0","BMW E30","174369","1987","blue"
"John Palazzolo","24","8","O8","Spec Miata","9","5","0.064","","7.711","11:00.693","12","885.102","3","71.279","80.809","78.093","19.200000000000003","0","Mazda Miata","127552","2000","Blue"
"Matt Goodrich","25","9","211","Spec Miata","5","1","0.101","","7.812","4:48.961","7","513.37","3","71.38","80.695","78.54","11.200000000000001","0","Mazda Miata","166638","1999","black/red"
"Scott Gress","26","3","6","Spec E30","4","2","0.470","","8.282","3:04.55","12","892.5","5","71.85","80.167","77.445","19.200000000000003","0","BMW 325","129732","1989","Silver/Red"
"Jason Ball","27","10","15","Spec Miata","10","6","0.225","","8.507","11:02.647","12","887.056","3","72.075","79.917","77.921","19.200000000000003","0","Mazda Miata","138907","1999","Green"
"Larry Helm","28","1","494","944 Spec","25","1","1.171","","9.678","0","12","922.476","12","73.246","78.639","74.929","19.200000000000003","0","Porsche 944","164994","1988","Black/Orange"
"Charles Lankford","29","11","2","Spec Miata","11","7","0.213","","9.891","11:39.576","12","923.985","12","73.459","78.411","74.806","19.200000000000003","0","Mazda Miata","168987","2000","Blue"
"Kimball Markham","30","12","912","Spec Miata","15","10","0.983","","10.874","16.601","3","241.01","3","74.442","77.376","71.698","4.800000000000001","0","Mazda Miata","164143","1999","Black/Grey"
"John Torgersen","31","2","119","944 Spec","27","3","0.724","","11.598","1 Lap","11","876.776","6","75.166","76.63","72.265","17.6","0","Porsche 944","132043","1986","Orange"
"John Taylor","32","3","26","944 Spec","26","2","0.009","","11.607","3 Laps","9","715.803","5","75.175","76.621","72.422","14.4","0","Porsche 944","181130","1988","white with martini stripes"
