"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Kartcross","1073749892","Classificatório - 2a Prova - Kartcross","Qualifying","2021-11-27 17:00:00 UTC","2021-11-27 17:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"MARCELO BOCOLLI","20","20","150","","15","15","0.097","","4.103","4:40.014","10","960.39","4","86.844","74.617","67.473","18.0","0","UNICROS","LOLY"
"GUSTAVO HENRIQUE GRANADO","21","21","117","","5","5","0.016","","4.119","4:58.398","10","978.774","5","86.86","74.603","66.205","18.0","0","GALVANI RACING","GALVANI"
"RONI FONSECA DA SILVA","22","22","168","","24","24","0.031","","4.150","3:47.504","9","907.88","5","86.891","74.576","64.238","16.2","0","UNICROSS","LOLY"
"CAMILA TEREZA DA SILVEIRA","23","23","507","","44","","0.221","","4.371","4:50.128","9","970.504","4","87.112","74.387","60.092","16.2","0","520","LOLLY"
"JEFFERSON FABRICIO DE PAIVA","24","24","313","","28","28","0.095","","4.466","3:44.964","9","905.34","5","87.207","74.306","64.418","16.2","0","GALVANI RACING","GALVANI RACING"
"MARCIO GRANADO MARTINS","25","25","116","","16","16","0.109","","4.575","5:04.927","10","985.303","5","87.316","74.213","65.767","18.0","0","GALVANI RACING","GALVANI"
"LIDIER MARTINS MEZALIRA","26","26","599","","36","","0.165","","4.740","4:35.521","10","955.897","4","87.481","74.073","67.79","18.0","0","PIU PREPARACOES","LOLYCROSS"
"ROBERTO PALACIO VARGAS NETO","27","27","592","","6","6","0.103","","4.843","4:18.768","10","939.144","3","87.584","73.986","68.999","18.0","0","VARGAS","GALVANI"
"EVANIO DOUGLAS DAL AGNOL","28","28","33","","20","20","0.162","","5.005","4:25.838","10","946.214","4","87.746","73.85","68.483","18.0","0","UNICROSS","DELALIBERA KART CROSS"
"KAIKE ALVES DA SILVA","29","29","310","","35","35","0.040","","5.045","3:57.002","8","917.378","2","87.786","73.816","56.509","14.4","0","NIVALDO","GALVANI RACING CROSS"
"RUBENS KAPPAUN","30","30","202","","29","29","0.087","","5.132","4:31.878","9","952.254","5","87.873","73.743","61.244","16.2","0","SCUDERIA CALANGO","LOLYCROSS"
"NIVALDO ALVES DA SILVA","31","31","305","","30","30","0.064","","5.196","3:53.288","8","913.664","5","87.937","73.689","56.739","14.4","0","GALVANI","GALVANI"
"SULAIMEN BITTAR","32","32","839","","37","37","0.046","","5.242","4:53.923","10","974.299","5","87.983","73.651","66.509","18.0","0","MASUT","MAXEM"
"LUIZ WILTON BARROS","33","33","851","","7","7","0.484","","5.726","5:11.199","9","991.575","4","88.467","73.248","58.816","16.2","0","MASSUT","LOLLYCROSS"
"EDEMILSON DE SOUZA LUZ FILHO","34","34","440","","43","","0.087","","5.813","4:47.943","9","968.319","4","88.554","73.176","60.228","16.2","0","BRKC RACING","GALVANI RACING"
"JEFFERSON PATRICK SILVA","35","35","320","","33","33","0.115","","5.928","3:57.978","8","918.354","8","88.669","73.081","56.449","14.4","0","GALVANI RACING CROSS"
"ERICK FERMAM DE SOUZA LUZ","36","36","441","","45","","0.220","","6.148","5:14.861","8","995.237","3","88.889","72.9","52.088","14.4","0","BRKC RACING","LOLY"
"DAVI ANGELO SANTIN","37","37","406","","36","36","0.055","","6.203","4:10.184","7","930.56","7","88.944","72.855","48.745","12.6","0","JS TRANSPORTES","LOLYCROSS"
"RENAN FELIPE CAMPOS","38","38","707","","25","25","0.195","","6.398","4:31.28","9","951.656","5","89.139","72.695","61.283","16.2","0","RR PREPARAÇÕES","GALVANI"
"FERNANDO MACIEL","39","39","82","","2","2","0.001","","6.399","4:58.435","10","978.811","5","89.14","72.695","66.203","18.0","0","23RACETEAN","MEXEM"
"CARLOS CRESPO / ANDRE LUIS PETROSKI","40","40","400","","21","21","0.065","","6.464","2 Laps","4","407.475","4","89.205","72.642","63.611","7.2","0","ITATINGA","LOLI"
"CRISTIANO RAFAEL UTZ","41","41","83","","4","4","0.805","","7.269","3:21.926","9","882.302","4","90.01","71.992","66.1","16.2","0","SKY MOTOS","BARRACUDA"
"CARLOS ANTONIO DOS SANTOS","42","42","300","","39","39","0.797","","8.066","4:09.812","8","930.188","8","90.807","71.36","55.731","14.4","0","GALVANI","GALVANI"
"DINALÔ CAMPOS","43","43","529","","19","19","0.042","","8.108","1 Lap","5","509.416","5","90.849","71.327","63.602","9.0","0","RR PREPARAÇÕES","LOLY"
"DOUGLAS LUIZ RODRIGUES","44","44","95","","17","17","0.077","","8.185","3:13.201","8","873.577","2","90.926","71.267","59.342","14.4","0","DE NADAI RACING","LOLY"
"LEOPOLDO SULAIMEN BITTAR","45","45","336","","1","1","1.505","","9.690","5:05.442","5","985.818","5","92.431","70.106","32.866","9.0","0","MASUT","MAX"
"JONAS ZONTA","46","46","10","","46","","0.617","","10.307","4:34.338","7","954.714","7","93.048","69.641","47.512","12.6","0","ZONTA RACING","LOLY"
"DAYAN HENRIQUE CAMPOS","47","47","222","","39","","4.069","","14.376","4 Laps","2","302.057","2","97.117","66.724","42.906","3.6","0","CAMPOS RACING","LOLLY"
