"CAMILA TEREZA DA SILVEIRA","22","22","507","","38","","0.180","","3.788","2 Laps","9","1238.685","6","87.873","73.743","47.082","16.2","0","520","LOLLY"
"FABIANO AUGUSTO BONKOSKI","23","23","217","","16","16","0.396","","4.184","3 Laps","8","819.115","8","88.269","73.412","63.288","14.4","0","MONN PREPARACOES","PIASON"
"DOUGLAS LUIZ RODRIGUES","24","24","95","","30","","0.189","","4.373","2 Laps","9","1223.133","6","88.458","73.255","47.681","16.2","0","DE NADAI RACING","LOLY"
"GUSTAVO HENRIQUE GRANADO","25","25","117","","4","4","0.266","","4.639","0 Laps","11","1248.29","8","88.724","73.035","57.102","19.8","0","GALVANI RACING","GALVANI"
"HERMES BASILIO FERREIRA","26","26","508","","8","8","0.189","","4.828","4 Laps","7","691.087","7","88.913","72.88","65.636","12.6","0","SERJAO","GALVANI"
"NIVALDO ALVES DA SILVA","27","27","305","","24","","0.150","","4.978","2 Laps","9","1232.253","5","89.063","72.757","47.328","16.2","0","GALVANI","GALVANI"
"MARCELO BOCOLLI","28","28","150","","13","13","0.298","","5.276","3 Laps","8","801.699","6","89.361","72.515","64.663","14.4","0","UNICROS","LOLY"
"GIULIANO NUNES ZOLIN","29","29","38","","21","21","0.001","","5.277","3 Laps","8","863.087","7","89.362","72.514","60.063","14.4","0","23RACETEAN","PIASON"
"EDEMILSON DE SOUZA LUZ FILHO","30","30","440","","19","19","0.361","","5.638","3 Laps","8","851.527","7","89.723","72.222","60.879","14.4","0","BRKC RACING","GALVANI RACING"
"RUBENS KAPPAUN","31","31","202","","32","","0.064","","5.702","2 Laps","9","1231.008","7","89.787","72.171","47.376","16.2","0","SCUDERIA CALANGO","LOLYCROSS"
"EVANIO DOUGLAS DAL AGNOL","32","32","33","","7","7","0.013","","5.715","3 Laps","8","780.337","7","89.8","72.16","66.433","14.4","0","UNICROSS","DELALIBERA KART CROSS"
"MARCIO GRANADO MARTINS","33","33","116","","1","1","0.623","","6.338","0 Laps","11","1233.724","11","90.423","71.663","57.776","19.8","0","GALVANI RACING","GALVANI"
"WAGNER HIRT MARQUES","34","34","387","","22","22","0.372","","6.710","5 Laps","6","1208.12","2","90.795","71.37","32.182","10.8","0","W.HIRT","LOLY"
"RENAN FELIPE CAMPOS","35","35","707","","6","6","0.168","","6.878","3 Laps","8","801.501","6","90.963","71.238","64.679","14.4","0","RR PREPARAÇÕES","GALVANI"
"SIDEMAR BONKOSKI","36","36","275","","18","18","3.554","","10.432","4 Laps","7","775.705","4","94.517","68.559","58.476","12.6","0","MONN PREPARACOES","PIASON"
"DAYAN HENRIQUE CAMPOS","37","37","222","","17","17","0.264","","10.696","9 Laps","2","286.116","2","94.781","68.368","45.296","3.6","0","CAMPOS RACING","LOLLY"
"CRISTIANO RAFAEL UTZ","38","38","83","","15","15","0.745","","11.441","3.693","6","1253.386","3","95.526","67.835","31.02","10.8","0","SKY MOTOS","BARRACUDA"
"FERNANDO MACIEL","39","39","82","","29","","2.216","","13.657","9 Laps","2","666.944","1","97.742","66.297","19.432","3.6","0","23RACETEAN","MEXEM"
"RODRIGO RENAL DA SILVA","40","40","9","","0","","","","","11 Laps","0","65.687","0","0.0","0.0","0.0","0.0","0","EQUIPE POWER CROSS","POWER CROSS"
"THIAGO ALBERTO DE NADAI","41","41","428","","0","","","","","11 Laps","0","253.505","0","0.0","0.0","0.0","0.0","0","DENADAI RACING","DENADAI RACING"
