"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","GRP 5:MIATA","1073743052","RACE","Race","2024-04-21 18:30:00 UTC","2024-04-21 19:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Steve Tynor","11","10","09","SM","16","13","0.904","","41.791","41.791","17","1616.654","11","84.424","86.137","76.469","34.34","0","Mazda Miata","Atlanta GA","Atl","242200_0","Group 5","Montgomery Motorsports","Orange","SARRC Race Sat"
"Steve Bertok","12","2","90","SMSE","12","3","6.088","","47.879","15.413","17","1622.742","6","83.813","86.765","76.182","34.34","0","G-Loc","Lexington SC","SCR","285780","Group 5","Panic Motorsports Mazda Motorsports  Hoosier","SARRC Race Sun"
"Owen Oseroff","13","3","136","SMSE","18","5","2.296","","50.175","17.709","17","1625.038","14","83.934","86.64","76.075","34.34","0","Mazda miata","Woodstock GA","Atl","700040","Group 5","Atlanta Custom Wraps","blue and white","SARRC Race Sun"
"Lucas Jensen","14","11","56","SM","15","12","3.843","","54.018","54.018","17","1628.881","9","83.4","87.194","75.895","34.34","0","Mazda Mx5 nb miata","Powder Springs GA","Atl","723699","Group 5","Freebird racing","White and green","SARRC Race Sat"
"J Marcello Canitano","15","4","04","SMSE","19","6","12.354","","1:06.372","33.906","17","1641.235","15","85.56","84.993","75.324","34.34","0","Mazda Miata","PALM BAY FL","CFR","198667","Group 5","SilverHorse Racing & Spacecoast Precision","White / Red","SARRC Race Sun"
"Kaelyn Kinley","16","12","17","SM","20","14","3.894","","1:10.266","1:10.266","17","1645.129","11","85.739","84.816","75.145","34.34","0","Mazda miata","osteen FL","CFR","474822","Group 5","blue/red","SARRC Race Sat"
"Kenneth Schuster","17","5","36","SMSE","17","4","0.859","","1:11.125","38.659","17","1645.988","16","85.306","85.246","75.106","34.34","0","Mazda Miata","Savannah GA","Bucc","347584","Group 5","Carter Racing Enterprises / IOC","green","SARRC Race Sat"
"Patrick Olson","18","6","26","SMSE","11","2","1 Lap","","1 Lap","1 Lap","16","1521.816","14","83.65","86.934","76.456","32.32","0","Mazda Miata","Winter Park FL","CFR","292753_1","Group 5","RSR / Phillips Tire & Auto","Red/Black","SARRC Race Sun"
"Peter Sumerford","19","13","33","SM","22","15","57.921","","1 Lap","4.874","16","1579.737","9","87.841","82.786","73.653","32.32","0","Panic Motorsports","Birmingham AL","ALA","642317","Group 5","J&M Tank Lines","White","SARRC Race Sat"
"John MacDonald","20","1","137","SMSET","23","1","33.960","","1 Lap","0","16","1613.697","2","89.562","81.195","72.103","32.32","0","Mazda Miata","Atlanta GA","Atl","527890","Group 5","Black","SARRC Race Sat"
"Carl Cason Sr.","21","7","24","SMSE","24","8","31.286","","1 Lap","37.654","16","1644.983","16","93.038","78.162","70.731","32.32","0","Mazda Miata","Raleigh NC","NCR","74678","Group 5","Dennis Shaw Racesports / Cason Racing","Black","SARRC Race Sun"
"Tucker Martin","22","14","173","SM","8","8","2 Laps","","3 Laps","3 Laps","14","1349.133","2","82.38","88.274","75.462","28.28","0","Apex Performance","Beaufort SC","Bucc","366602","Group 5","G-Loc Brakes","Dark Green","SARRC Race Sat"
"Tyler Klein","23","15","73","SM","6","6","13 Laps","","DNF","16 Laps","1","85.153","1","84.632","85.925","85.399","2.02","0","Mazda Miata","Peachtree City GA","Atl","513081","Group 5","Volt Electric USA","Silver","SARRC Race Sun"
"Wendell Sasser","24","8","171","SMSE","21","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Nicholls GA","Bucc","586817","Group 5","White","SARRC Race Sun"
