"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484001-20240420","Jim Stark Double SARRC","2024-04-20 12:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","GRP 1: IT,STU,T3,T4,C-SPEC","1073743035","RACE","Race","2024-04-20 14:30:00 UTC","2024-04-20 15:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2024/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alec King","11","2","84","ITA","12","2","8.468","","1:14.787","8.468","17","1468.689","6","85.157","85.395","84.173","34.34","0","Mazda mx-5 Miata","summerville SC","Bucc","719114","Group 1","white","SARRC Race Sat"
"Ray Halin","12","4","77","STL","14","4","0.722","","1:15.509","1:15.509","17","1469.411","6","84.044","86.526","84.132","34.34","0","Mazda RX 7","Thonotosassa FL","CFR","154771","Group 1","WHITE / BLUE","SARRC Race Sat"
"Christopher Lathrop","13","5","34","STL","15","5","1 Lap","","1 Lap","11.909","16","1405.811","6","85.989","84.569","82.765","32.32","0","Mazda 1988 RX7","Rincon GA","Bucc","101612","Group 1","White/blue","SARRC Race Sun"
"Mike Ogren","14","1","55","C-Spec","16","1","4.899","","1 Lap","0","16","1410.71","2","85.94","84.617","82.478","32.32","0","Mazda 3","Dunedin FL","CFR","401430","Group 1","Silver","SARRC Race Sat"
"Maxwell Olson","15","3","26","ITA","17","3","15.730","","1 Lap","1 Lap","16","1426.44","15","87.002","83.584","81.568","32.32","0","Mazda Miata","Winter Park FL","CFR","292753_6","Group 1","RSR / Phillips Tire & Auto","Red/Black","SARRC Race Sat"
"John Macgowan","16","4","111","ITA","18","4","0.359","","1 Lap","1 Lap","16","1426.799","15","87.068","83.521","81.548","32.32","0","Mazda 3","Trinity FL","CFR","527154","Group 1","Deep Breath In LLC","Blue","SARRC Race Sat"
"Grant MacDonald","17","1","38","T4","19","1","3.793","","1 Lap","0","16","1430.592","2","86.204","84.358","81.331","32.32","0","Mazda Miata","Southport NC","NCR","367496","Group 1","Panic Motorsports","Burgundy","SARRC Race Sun"
"Christina Stathis","18","2","7","STU","20","3","22.080","","1 Lap","47.091","16","1452.672","2","86.211","84.351","80.095","32.32","0","Mazda miata","Altamonte Springs FL","CFR","547118","Group 1","rotec motorsport","white/blue","SARRC Race Sun"
"Marc Kinley","19","5","1","ITA","24","8","0.377","","1 Lap","1 Lap","16","1453.049","16","88.029","82.609","80.074","32.32","0","Mazda miata","Osteen FL","CFR","474383","Group 1","Bills cold beer","purple","SARRC Race Sun"
"Benny Riguard","20","6","37","ITA","21","5","1 Lap","","2 Laps","2 Laps","15","1401.435","2","91.107","79.818","77.835","30.3","0","Acura integra","Kissimmee FL","CFR","555680","Group 1","Riguard Racing","white","SARRC Race Sat"
"Edward Wallen","21","7","70","ITA","25","9","39.327","","2 Laps","2 Laps","15","1440.762","15","93.853","77.483","75.71","30.3","0","Mazda RX-4","Guyton GA","Bucc","421593","Group 1","Blue/Yellow","SARRC Race Sun"
"Bill Hennecy","22","8","65","ITA","22","6","1 Lap","","3 Laps","3 Laps","14","1393.47","8","93.838","77.495","73.061","28.28","0","Mazda Miata","Myrtle Beach SC","CCR","314927","Group 1","ThunderSports","Red","SARRC Race Sat"
"David Beccaris","23","1","06","ITB","30","1","3.957","","3 Laps","0","14","1397.427","1","93.218","78.011","72.854","28.28","0","Mazda protege","Dallas PA","NEP","368148","Group 1","mv motorsports / dynasty","purple","SARRC Race Sat"
"Frankie Morales","24","1","3","IT7","27","1","18.178","","3 Laps","0","14","1415.605","1","97.555","74.543","71.918","28.28","0","Mazda RX-7","Loganville GA","Atl","548209","Group 1","Frankie's Turf Equipment","White","SARRC Race Sun"
"Rob Crouch","25","9","22","ITA","29","10","1:07.832","","3 Laps","23.216","14","1483.437","10","99.885","72.804","68.63","28.28","0","Porsche 944","Simpsonville SC","CCR","690696","Group 1","Blue","SARRC Race Sat"
"Scott Larson","26","1","19","ITC","26","1","2 Laps","","5 Laps","0","12","1407.835","11","113.378","64.139","61.985","24.240000000000002","0","Datsun 210","Palm Bay Fl","CFR","238929","Group 1","Fast Family Racing","White/Red","SARRC Race Sat"
"Margaret Rose Hawley","27","10","12","ITA","23","7","4 Laps","","9 Laps","9 Laps","8","807.138","5","86.865","83.716","72.077","16.16","0","Mazda Miata","Palm Coast FL","Bucc","634646","Group 1","Steve’s Motorsport/Flatout Racing","Grey","SARRC Race Sun"
"Kip VanSteenburg","28","3","4","STU","1","1","4 Laps","","DNF","13 Laps","4","316.393","2","77.129","94.284","91.936","8.08","0","Porsche 944s2","New Smyrna Beach FL","CFR","279307","Group 1","German Excellence","black","SARRC Race Sat"
"Jason Williams","29","4","62","STU","28","4","2 Laps","","DNF","15 Laps","2","232.337","2","100.794","72.147","62.599","4.04","0","Perry Wings","Miramar FL","FLA","467109","Group 1","EXPO Convention Contractors","silver","SARRC Race Sun"
"Paul McNamara","30","1","56","T3","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reed Nissan Clermont","Windermere FL","CFR","281684","Group 1","Reed Nissan","Silver","SARRC Race Sun"
