"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","MINGGU","1073743075","R4 - BEBEK 2T STD 120CC PEMULA","Race","2019-11-10 03:55:00 UTC","2019-11-10 04:02:51 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DIYUS BENG BENG","11","9","66","2T 120 PML","19","17","2 Laps","","2 Laps","2 Laps","8","422.975","3","46.384","93.136","81.707","9.6","0","NANGA PINOH","AJS FT GNGT MANUAL TECH / FENZ MOTOR","YAMAHA"
"DIMAS WIJAYA","12","10","172A","2T 120 PML","10","8","1 Lap","","3 Laps","3 Laps","7","336.03","2","44.836","96.351","89.992","8.4","0","BENGKAYANG","BKRT","1"
"BRYAN RUBEN","13","11","20","2T 120 PML","20","18","4.971","","3 Laps","3 Laps","7","341.001","5","46.896","92.119","88.68","8.4","0","KUBU RAYA","RENDY TEAM","YAMAHA"
"BILLY D.S","14","12","293","2T 120 PML","17","15","1 Lap","","4 Laps","4 Laps","6","277.286","4","43.617","99.044","93.477","7.199999999999999","0","PONTIANAK","AREA VAPOR RACING TEAM","SUZUKI"
"KIJO","15","13","145","2T 120 PML","18","16","26.554","","4 Laps","4 Laps","6","303.84","4","48.126","89.764","85.308","7.199999999999999","0","PONTIANAK","PACOEL DEPLOMENT RACING (PDR)","1"
"WALIK","16","14","96","2T 120 PML","13","11","1 Lap","","5 Laps","5 Laps","5","254.413","4","44.47","97.144","84.901","6.0","0","MELAWI","FAMILY JAYA","YAMAHA"
"V. ROSSI","17","15","132","2T 120 PML","6","5","3 Laps","","8 Laps","8 Laps","2","91.659","2","42.888","100.727","94.262","2.4","0","KUBU RAYA","RMS HYOGA RACING TEAM","YAMAHA"
"TOMI","18","16","191","2T 120 PML","16","14","10.641","","8 Laps","8 Laps","2","102.3","2","47.267","91.396","84.457","2.4","0","MEMPAWAH","BENGGOL RACING TEAM 20 RIBU","YAMAHA"
"BAYU","19","17","74","2T 120 PML","14","12","19.733","","8 Laps","8 Laps","2","122.033","2","49.366","87.51","70.801","2.4","0","KUBU RAYA","TECHNO RACING TEAM","YAMAHA"
"M. RIOGA RAMADHAN","20","18","170","2T 120 PML","15","13","1 Lap","","9 Laps","9 Laps","1","53.225","1","51.203","84.37","81.165","1.2","0","PONTIANAK","JB RACING AM","YAMAHA"
"SIWAN","21","19","173","2T 120 PML","21","","41.887","","9 Laps","9 Laps","1","95.112","1","94.334","45.795","45.42","1.2","0","PONTIANAK","ART TEAM","1"
"M. KAMIL FAHLEVI","22","20","97","2T 120 PML","0","","1 Lap","","10 Laps","10 Laps","0","0.218","0","0.0","0.0","0.0","0.0","0","PONTIANAK","BINTANG VAPE JRT 199 AFUX SPEED","YAMAHA"
"REZA PRANANTA","23","21","263","2T 120 PML","0","","0.385","","10 Laps","10 Laps","0","0.603","0","0.0","0.0","0.0","0.0","0","PONTIANAK","JOS RACING 263 BROTHER","YAMAHA"
"TEGUH ANANDA PUTRA","24","22","60","2T 120 PML","0","","1.297","","10 Laps","10 Laps","0","1.9","0","0.0","0.0","0.0","0.0","0","ANJUNGAN","MOCAY SUMUT TOHO RACING","YAMAHA"
