"Event ID","Event Name","Started At","Ended At"
"416-1932-2147483876-20191109","GRAND FINAL ROAD RACE IMI KALBAR","2019-11-09 05:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1388","SULTAN SYARIF ABDURRAHMAN CIRCUIT","1932","UNCLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SABTU","1073743066","QP11 - BEBEK 2T STD 120CC OPEN","Qualifying","2019-11-09 07:10:00 UTC","2019-11-09 07:18:36 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-road-race-imi-kalbar/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"EDHI GB","11","10","112A","2T 120 OPN","21","19","0.632","","3.899","8.943","9","483.855","8","43.711","98.831","80.355","10.799999999999999","0","SINTANG","DANIEL RACING TEAM WBS","YAMAHA"
"MUHAMMAD DOLI","12","11","80","2T 120 OPN","14","13","0.490","","4.389","4 Laps","7","357.331","4","44.201","97.735","84.627","8.4","0","PONTIANAK","AHAU MOTOR TEAM","YAMAHA"
"DEDENG","13","2","58","","27","","0.138","","4.527","2 Laps","8","446.323","3","44.339","97.431","77.433","9.6","0"
"EKO WAHYUDI","14","12","16","2T 120 OPN","15","14","0.036","","4.563","8.539","10","483.451","5","44.375","97.352","89.358","12.0","0","PONTIANAK","SYIFA ABRA KUBU","YAMAHA"
"HEFI","15","13","17A","2T 120 OPN","20","18","0.170","","4.733","1 Lap","10","473.772","10","44.545","96.981","91.183","12.0","0","PONTIANAK","ZIYAD 87","YAMAHA"
"ARIE TRIONO","16","3","102","","17","2","0.052","","4.785","13.394","10","491.096","4","44.597","96.868","87.967","12.0","0"
"LUTFY PENCANG","17","14","169","2T 120 OPN","22","20","0.124","","4.909","5 Laps","6","300.237","5","44.721","96.599","86.332","7.199999999999999","0","PONTIANAK","PRIVATER","YAMAHA"
"WAHYU JUMAZIE","18","15","99B","2T 120 OPN","8","8","0.239","","5.148","5 Laps","6","308.838","2","44.96","96.085","83.927","7.199999999999999","0","SINTANG","DAVID TAXI BALAP, PACAK LERET PONTIANAK","YAMAHA"
"IRVANY ADITYA","19","16","70","2T 120 OPN","19","17","0.459","","5.607","12.775","10","487.687","4","45.419","95.114","88.581","12.0","0","PONTIANAK","JB RACING AM","YAMAHA"
"ZEIN AVIESTA","20","17","135","2T 120 OPN","4","4","0.111","","5.718","4 Laps","7","332.355","5","45.53","94.882","90.987","8.4","0","SAMBAS","ZEUS RACING TEAM / AMTC-TEAM 135-GARDEN SPEED STAR SAMBAS","YAMAHA"
"MUHAMAD VIKRY","21","18","11","2T 120 OPN","12","11","0.081","","5.799","9.149","10","484.061","8","45.611","94.714","89.245","12.0","0","PONTIANAK","WIRA RACING TEAM","YAMAHA"
"PONCO","22","19","153","2T 120 OPN","7","7","0.500","","6.299","17.676","10","492.588","9","46.111","93.687","87.7","12.0","0","PONTIANAK","PRIVATER","YAMAHA"
"LEONDA","23","20","185","2T 120 OPN","18","16","0.068","","6.367","5 Laps","6","454.089","2","46.179","93.549","57.081","7.199999999999999","0","PONTIANAK","JACK VICTORY YL 185 RACING LOURSE","YAMAHA"
"RIO DEWARA","24","21","27","2T 120 OPN","24","22","0.277","","6.644","2 Laps","9","473.583","2","46.456","92.991","82.098","10.799999999999999","0","PONTIANAK","PRIVATER","YAMAHA"
"DIDIT RIDWAN","25","22","86","2T 120 OPN","3","3","0.360","","7.004","8.367","10","483.279","6","46.816","92.276","89.389","12.0","0","KUBU RAYA","AZRIL MOTOR SPORT RASAU","1"
"BAYU EKO CAHYONO","26","23","144","2T 120 OPN","23","21","2.092","","9.096","4 Laps","7","449.597","3","48.908","88.329","67.26","8.4","0","KETAPANG","ZEUS RACING TEAM NYONYA MUDA RACA KIKY","YAMAHA"
"WANDY SAPUTRA","27","24","44","2T 120 OPN","9","9","0.668","","9.764","32.409","2","507.321","1","49.576","87.139","17.031","2.4","0","PONTIANAK","TEXNO ZX MOTOR","YAMAHA"
"WAHYU RAMADAN","28","25","33","2T 120 OPN","5","5","1.871","","11.635","18.534","3","493.446","1","51.447","83.97","26.264","3.5999999999999996","0","MEMPAWAH","BENGGOL RACING TEAM 20 RIBU","YAMAHA"
"RAMA DANDI","29","26","268","2T 120 OPN","26","","27.732","","39.367","10 Laps","1","94.488","1","79.179","54.56","45.72","1.2","0","KETAPANG","TTBM KOTADANG","1"
"AR. BABARO","30","27","22","2T 120 OPN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","SAKURA MOTOR SPORT","YAMAHA"
