"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743021","Classificatório #1","Qualifying","2019-12-20 18:30:00 UTC","2019-12-20 18:44:21 UTC","PROVISIONAL","10","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"RENATO BRAGA/RENAN GUERRA","15","1","555","GT4","0","","0.338","","9.125","0","4","2174.084","2","81.567","163.081","24.474","14.78","1","Ginetta","GIN"
"ALDOIR SETTE/JANSEN BUENO/LUCA MILANI","16","2","7","P3","3","3","0.335","","9.460","4:45.359","10","787.267","10","81.902","162.414","168.964","36.949999999999996","0","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","17","3","72","P3","2","2","0.082","","9.542","3:10.324","9","692.232","9","81.984","162.251","172.945","33.254999999999995","1","MRX","MRX"
"A.CALEFFI/R.LEMKE/J.MARTINI/M.LEMKE","18","3","99","GT3L","0","","0.567","","10.109","4:26.685","8","3397.521","3","82.551","161.137","31.322","29.56","1","Lamborghini","LAM"
"ROBBIE PEREZ/JOSÉ  CORDOVA","19","4","46","P3","7","5","0.241","","10.350","1 Lap","6","484.923","5","82.792","160.668","164.587","22.169999999999998","0","Rocco","ROC"
"L.FERRARI/F.ABRUNHOZA/A.AULER","20","2","22","GT4","0","","0.272","","10.622","3:53.532","7","2407.616","6","83.064","160.142","38.675","25.865","1","Mercedes AMG","MER"
"M.MAURO/R.ALCARAZ/N.MONTEIRO","21","3","45","GT4","0","","1.393","","12.015","2:50.839","6","2344.923","4","84.457","157.5","34.036","22.169999999999998","1","Ginetta","GIN"
"H.VISCONDE/F.STEYER/B.BONIFACIO","22","4","64","GT4","0","","0.314","","12.329","4:21.745","8","2435.829","8","84.771","156.917","43.688","29.56","1","BMW","BMW"
"MARIO MARCONDES/RICARDO HAAG","23","5","34","P3","4","4","0.282","","12.611","2 Laps","5","378.877","5","85.053","156.397","175.545","18.474999999999998","1","MRX","MRX"
"VICTORETTE/KARAM/ANTONIAZZI/SANTANNA","24","1","14","GT4L","0","","3.659","","16.270","0","6","2407.575","6","88.712","149.946","33.15","22.169999999999998","1","Audi A3 TCR","AUD"
"R.BONORA/C.BROCKWELD/I.TAQUES","25","1","131","P4","5","1","2.057","","18.327","0","6","492.636","6","90.769","146.548","162.01","22.169999999999998","1","Spyder","SPY"
"ALDO PIEDADE J/JINDRA KRAUCHER","26","2","12","P2","8","","","","","5 Laps","1","348.418","0","0.0","0.0","38.178","3.695","1","Sigma","SIG"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","27","7","20","P1","27","","","","","7:57.084","1","5228.445","0","0.0","0.0","2.544","3.695","0","Ginetta G57","GIN"
"G.MARTINS/R.CAMPOS/G.KIRILA","28","8","43","P1","28","","","","","7:57.381","1","5228.742","0","0.0","0.0","2.544","3.695","0","AJR","AJR"
"STUART TURVEY/RENATO TURELLI","29","3","37","P2","0","","","","","1:38:04.456","1","6315.901","0","0.0","0.0","2.106","3.695","0","KTTPrototipo","KTT"
