"Event ID","Event Name","Started At","Ended At"
"189-1893-2147483962-20191219","6 hs de Curitiba #8","2019-12-19 16:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1353","Império Endurance Brasil #8","1893","Autodromo Int de Curitiba 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Império Endurance Brasil 2019 #8","1073743019","6 hs de Curitiba ","Race","2019-12-21 13:00:00 UTC","2019-12-21 18:03:06 UTC","PROVISIONAL","233","https://racehero.io/events/6-hs-de-curitiba-8/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"E.PADRON/M.VIANNA/V.GENZ","11","2","11","P1","1","1","7 Voltas","","26 Voltas","14 Laps","207","20364.151","77","74.145","179.405","135.214","764.865","9","AJR","AJR"
"A.CALEFFI/R.LEMKE/J.MARTINI/M.LEMKE","12","3","99","GT3L","17","3","1 Volta","","27 Voltas","23 Laps","206","21119.138","200","81.045","164.131","129.75","761.17","9","Lamborghini","LAM"
"RENATO BRAGA/RENAN GUERRA","13","1","555","GT4","18","1","3 Voltas","","30 Voltas","0","203","21737.26","25","83.994","158.368","124.225","750.0849999999999","7","Ginetta","GIN"
"VICTORETTE/KARAM/ANTONIAZZI/SANTANNA","14","1","14","GT4L","23","1","2 Voltas","","32 Voltas","0","201","21652.285","198","86.12","154.459","123.484","742.6949999999999","9","Audi A3 TCR","AUD"
"L.FERRARI/F.ABRUNHOZA/A.AULER","15","2","22","GT4","19","2","59.035","","32 Voltas","2 Laps","201","21711.32","7","83.233","159.816","123.148","742.6949999999999","8","Mercedes AMG","MER"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","16","3","75","P3","14","1","8 Voltas","","40 Voltas","23 Laps","193","19390.58","191","81.88","162.457","132.399","713.135","7","MRX","MRX"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES/J.P.MAURO","17","3","175","P1","4","4","14 Voltas","","54 Voltas","42 Laps","179","17594.758","101","74.391","178.812","135.328","661.405","8","AJR","AJR"
"ROBBIE PEREZ/JOSÉ  CORDOVA","18","4","46","P3","25","5","2 Voltas","","56 Voltas","39 Laps","177","20328.293","29","85.59","155.415","115.822","654.015","12","Rocco","ROC"
"T.ANDRADE/J.MARTINI/P.SOUSA","19","4","5","P1","7","5","15 Voltas","","71 Voltas","59 Laps","162","16254.414","18","77.676","171.25","132.575","598.5899999999999","7","AJR Tubarão","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","20","5","113","P1","2","2","3 Voltas","","74 Voltas","62 Laps","159","14823.872","2","74.402","178.786","142.676","587.505","6","AJR","AJR"
"ALEXANDRE FINARDI/NEY FAUSTINI","21","6","80","P1","12","6","39 Voltas","","113 Voltas","101 Laps","120","12194.942","24","77.333","172.009","130.894","443.4","9","AJR","AJR"
"JAIR BANA/DUDA BANA","22","2","35","P2","11","1","11 Voltas","","124 Voltas","114 Laps","109","12852.203","86","81.03","164.161","112.815","402.755","6","Predador","PRE"
"R.BONORA/C.BROCKWELD/I.TAQUES","23","1","131","P4","24","1","33 Voltas","","157 Voltas","0","76","15936.521","68","91.911","144.727","63.436","280.82","8","Spyder","SPY"
"ALDOIR SETTE/JANSEN BUENO/LUCA MILANI","24","5","7","P3","15","2","27 Voltas","","184 Voltas","167 Laps","49","7366.647","32","81.634","162.947","88.48","181.05499999999998","5","MRX","MRX"
"H.VISCONDE/F.STEYER/B.BONIFACIO","25","3","64","GT4","20","3","34 Voltas","","218 Voltas","188 Laps","15","5185.312","13","90.906","146.327","38.48","55.425","3","BMW","BMW"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","26","7","20","P1","29","8","4 Voltas","","222 Voltas","210 Laps","11","1734.686","10","78.834","168.734","84.351","40.644999999999996","2","Ginetta G57","GIN"
"STUART TURVEY/RENATO TURELLI","27","3","37","P2","28","3","8 Voltas","","230 Voltas","220 Laps","3","483.316","3","96.177","138.307","82.567","11.084999999999999","1","KTTPrototipo","KTT"
"M.MAURO/R.ALCARAZ/N.MONTEIRO","28","4","45","GT4","22","4","","","","203 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta","GIN"
"G.MARTINS/R.CAMPOS/G.KIRILA","29","8","43","P1","26","7","","","","221 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AJR","AJR"
