"Milan  Marczak","15","15","102_R","22-IAME Junior","23","23","3.111","","14.324","14.324","10","594.427","6","57.742","77.933","75.703","12.5","0","BR","N","Honda","7496470","Y"
"Henk Vuik jr.","16","16","121","22-IAME Junior","16","16","0.103","","14.427","14.427","10","594.53","7","57.711","77.975","75.69","12.5","0","NED","Y","IAME","1649121","N"
"Koen  De Rooy","17","17","196","22-IAME Junior","12","12","0.479","","14.906","14.906","10","595.009","6","57.582","78.149","75.629","12.5","0","NED","Y","IAME","N"
"Eva Dorrestijn","18","18","166_R","22-IAME Junior","24","24","0.039","","14.945","14.945","10","595.048","7","57.767","77.899","75.624","12.5","0","NED","Y","IAME","16700414","N"
"Anthony Bongartz","19","19","132_R","22-IAME Junior","28","28","0.184","","15.129","15.129","10","595.232","7","57.803","77.851","75.601","12.5","0","BEL","Y","IAME","** 2132505","?"
"Rocco Coronel","20","20","123_R","22-IAME Junior","15","15","1.131","","16.260","16.26","10","596.363","8","57.782","77.879","75.457","12.5","0","NED","Y","IAME","N"
"Fares  Abdel Jalil ","21","21","113_R","22-IAME Junior","25","25","1.492","","17.752","17.752","10","597.855","6","58.155","77.379","75.269","12.5","0","BEL","Y","IAME","?"
"Noël van Voornveld","22","22","147_R","22-IAME Junior","22","22","0.239","","17.991","17.991","10","598.094","10","58.148","77.389","75.239","12.5","0","NED","Y","IAME","N"
"Kyano Wellens","23","23","162_R","22-IAME Junior","21","21","0.763","","18.754","18.754","10","598.857","6","57.83","77.814","75.143","12.5","0","BEL","Y","IAME","N"
"Yiroh van Duyvenvoorde","24","24","138","22-IAME Junior","26","26","0.439","","19.193","19.193","10","599.296","9","58.327","77.151","75.088","12.5","0","NED","Y","IAME","12008805","N"
"Quentin  Hanoulle","25","25","189","22-IAME Junior","18","18","1.148","","20.341","20.341","10","600.444","5","58.066","77.498","74.945","12.5","0","BEL","Y","IAME","N"
"Justin Labranche","26","26","149_R","22-IAME Junior","20","20","0.209","","20.550","20.55","10","600.653","8","57.846","77.793","74.918","12.5","0","BEL","Y","IAME","N"
"Darell  Bury","27","27","136","22-IAME Junior","29","29","0.023","","20.573","20.573","10","600.676","5","57.967","77.63","74.916","12.5","0","NED","Y","IAME","?"
"Raphaël Dauw","28","28","126_R","22-IAME Junior","27","27","0.147","","20.720","20.72","10","600.823","7","58.048","77.522","74.897","12.5","0","BEL","IAME","Merlin"
"Roan van de Kerkhof","29","29","122_R","22-IAME Junior","31","31","0.468","","21.188","21.188","10","601.291","9","58.073","77.489","74.839","12.5","0","NED","Y","Honda","N"
"Pepijn  Steijger","30","30","152_R","22-IAME Junior","30","30","0.218","","21.406","21.406","10","601.509","10","58.155","77.379","74.812","12.5","0","NED","Y","IAME","N"
"Siebe  Wijma","31","31","110_R","22-IAME Junior","19","19","16.438","","37.844","37.844","10","617.947","4","59.003","76.267","72.822","12.5","0","NED","Y","Honda","N"
"Annabelle  Brian","32","32","183","22-IAME Junior","2","2","1 Ronde","","1 Ronde","1 Lap","9","525.894","8","57.063","78.86","77.012","11.25","0","NED","Y","IAME","N"
"Charly  Glume","33","33","154_R","22-IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","N","IAME","** 14782821","Y"
