"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","NASCAR","1073742557","Carrera","Race","2020-07-30 21:20:00 UTC","2020-07-30 23:10:07 UTC","PROVISIONAL","210","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Santos Zanella Jr","14","8","52","FEDEX","10","10","10.483","","1 Lap","17.182","209","6579.644","33","22.34","129.561","91.94","168.036","1","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Rubén Pardo","15","7","77","PEAK","30","9","1 Lap","","2 Laps","2.382","208","6560.522","14","22.081","131.081","91.766","167.232","6","NASCAR","ZTE","Toyota"
"Rafael Vallina","16","9","0","FEDEX","17","17","18.531","","2 Laps","16.591","208","6579.053","139","22.308","129.747","91.508","167.232","2","CHALLENGE","Coca Cola Cero","Toyota"
"Javier Fernández","17","10","96","FEDEX","14","14","2.186","","2 Laps","18.777","208","6581.239","44","22.257","130.044","91.477","167.232","2","CHALLENGE","Car Motion","Ford"
"Michael Dörbecker (N)","18","8","1","PEAK","27","6","1 Lap","","3 Laps","12.761","207","6570.901","122","21.795","132.801","91.181","166.428","3","NASCAR","Fedex- Telcel","Ford"
"Santiago Tovar","19","9","26","PEAK","25","4","5.602","","3 Laps","18.363","207","6576.503","125","21.901","132.158","91.103","166.428","3","NASCAR","Freightliner- Quacker State- Brigs- Monster Energy","Toyota"
"Victor Barrales","20","11","39","FEDEX","3","3","1 Lap","","4 Laps","4 Laps","206","6560.013","11","22.227","130.22","90.891","165.62400000000002","2","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Oscar Peralta","21","12","10","FEDEX","9","9","1 Lap","","5 Laps","0.735","205","6563.197","106","22.113","130.891","90.406","164.82000000000002","2","CHALLENGE","Ronal","Ford"
"Allan Van Rankin (N)","22","13","95","FEDEX","13","13","5.453","","5 Laps","6.188","205","6568.65","145","22.276","129.934","90.331","164.82000000000002","1","CHALLENGE","Team Tame Racing","Toyota"
"Franco Zanella","23","14","66","FEDEX","16","16","1 Lap","","6 Laps","6.991","204","6569.453","124","22.674","127.653","89.879","164.01600000000002","3","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Ricardo Abarca","24","15","64","FEDEX","8","8","2 Laps","","8 Laps","13.473","202","6575.935","13","22.15","130.673","88.91","162.40800000000002","4","CHALLENGE","Necore- Hass CNC","Ford"
"Marco Marín","25","16","63","FEDEX","11","11","38 Laps","","46 Laps","46 Laps","164","5051.046","9","22.422","129.088","93.977","131.856","2","CHALLENGE","MM","Ford"
"Rodrigo Marban","26","17","00","FEDEX","19","19","25:28.972","","46 Laps","17.556","164","6580.018","18","22.204","130.355","72.14","131.856","2","CHALLENGE","HRI","Toyota"
"Jonathan Arevalo","27","18","91","FEDEX","7","7","21 Laps","","67 Laps","67 Laps","143","4825.568","61","22.146","130.696","85.772","114.97200000000001","5","CHALLENGE","Car Motion","Ford"
"Santos Zanella","28","19","44","FEDEX","21","21","59 Laps","","126 Laps","126 Laps","84","2191.328","13","22.598","128.082","110.951","67.536","0","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Iran Sanchez","29","20","5","FEDEX","20","20","6 Laps","","132 Laps","132 Laps","78","3667.103","74","22.675","127.647","61.564","62.712","3","CHALLENGE","Tiger Racing RT","Toyota"
"Everardo Fonseca","30","21","94","FEDEX","18","18","6 Laps","","138 Laps","138 Laps","72","1669.541","21","22.491","128.691","124.823","57.888000000000005","0","CHALLENGE","ENEOS GUD Racing","Toyota"
"Hugo Oliveras","31","10","11","PEAK","0","","","","","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NASCAR","Onster Energy- 3M- Quacker State- Freightliner","Toyota"
