"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483870-20200730","Nascar Peak Mexico Series SLP","2020-07-30 14:50:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","NASCAR","1073742556","Calificacion","Qualifying","2020-07-30 20:30:00 UTC","2020-07-30 21:09:48 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-peak-mexico-series-slp/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Ricardo Abarca","16","7","64","FEDEX","0","","0.090","","0.446","2:33.598","2","1606.175","2","22.097","130.986","3.604","1.608","0","CHALLENGE","Necore- Hass CNC","Ford"
"Jonathan Arevalo","17","8","91","FEDEX","0","","0.055","","0.501","10:13.397","2","2065.974","2","22.152","130.661","2.802","1.608","0","CHALLENGE","Car Motion","Ford"
"Santos Zanella Jr","18","9","52","FEDEX","0","","0.042","","0.543","11:28.385","2","2140.962","2","22.194","130.414","2.704","1.608","0","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Rubén Pardo","19","10","77","PEAK","0","","0.032","","0.575","11:30.535","2","1994.134","1","22.226","130.226","2.903","1.608","0","NASCAR","ZTE","Toyota"
"Oscar Peralta","20","10","10","FEDEX","0","","0.057","","0.632","0 Laps","2","1000.46","2","22.283","129.893","5.786","1.608","0","CHALLENGE","Ronal","Ford"
"Julio Rejón","21","11","55","FEDEX","1","1","0.078","","0.710","0 Laps","2","81.822","2","22.361","129.44","70.749","1.608","0","CHALLENGE","Mothers- ProRally","Ford"
"Marco Marín","22","12","63","FEDEX","0","","0.132","","0.842","7:31.347","2","1903.924","1","22.493","128.68","3.04","1.608","0","CHALLENGE","MM","Ford"
"Javier Fernández","23","13","96","FEDEX","0","","0.028","","0.870","0 Laps","2","1227.141","2","22.521","128.52","4.717","1.608","0","CHALLENGE","Car Motion","Ford"
"Allan Van Rankin","24","14","95","FEDEX","0","","0.013","","0.883","0 Laps","2","1074.699","2","22.534","128.446","5.386","1.608","0","CHALLENGE","Team Tame Racing","Toyota"
"Franco Zanella","25","15","66","FEDEX","0","","0.080","","0.963","6:14.227","2","1826.804","2","22.614","127.992","3.169","1.608","0","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Oscar Peralta Jr","26","16","9","FEDEX","0","","0.010","","0.973","3:48.603","2","1681.18","2","22.624","127.935","3.443","1.608","0","CHALLENGE","ICSI","Toyota"
"Rafael Vallina","27","17","0","FEDEX","0","","0.055","","1.028","15:14.582","2","2367.159","1","22.679","127.625","2.445","1.608","0","CHALLENGE","Coca Cola Cero","Toyota"
"Everardo Fonseca","28","18","94","FEDEX","0","","0.081","","1.109","0 Laps","2","235.922","2","22.76","127.17","24.537","1.608","0","CHALLENGE","ENEOS GUD Racing","Toyota"
"Rodrigo Marban","29","19","00","FEDEX","0","","0.064","","1.173","0 Laps","2","543.519","2","22.824","126.814","10.651","1.608","0","CHALLENGE","HRI","Toyota"
"Iran Sanchez","30","20","5","FEDEX","0","","0.140","","1.313","13:58.172","2","2290.749","2","22.964","126.041","2.527","1.608","0","CHALLENGE","Tiger Racing RT","Toyota"
"Santos Zanella","31","21","44","FEDEX","0","","0.003","","1.316","0 Laps","2","622.251","2","22.967","126.024","9.303","1.608","0","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
