"Event ID","Event Name","Started At","Ended At"
"2147483865-20150720","Fiala Motor-sports","2015-07-20 07:00:00 UTC","2015-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","21.7.2015","1073742320","Race SBK/ SSP","Race","2015-07-21 13:40:00 UTC","2015-07-21 14:00:19 UTC","FINAL","8","https://racehero.io/events/fiala-motor-sports/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stefan Stockl","29","8","160","SSP","21","2","","","1 Lap","1 Lap","7","996.108","3","141.666","150.489","149.817","41.454","0"
"Stefan Haderer","30","22","159","SBK","19","18","","","1 Lap","1 Lap","7","999.647","3","142.506","149.602","149.287","41.454","0"
"Christoph Wallner","31","9","309","SSP","47","11","","","1 Lap","1 Lap","7","1054.522","2","149.064","143.02","141.519","41.454","0"
"Sebastian Smogorzewski","32","23","142","SBK","30","26","","","2 Laps","2 Laps","6","862.375","3","141.671","150.484","148.329","35.532","0"
"Patrick Ciszek","33","24","345","SBK","24","21","","","2 Laps","2 Laps","6","911.792","3","144.707","147.327","140.29","35.532","0"
"Ju?rgen Kager","34","25","200","SBK","40","32","","","3 Laps","3 Laps","5","756.204","3","147.485","144.552","140.962","29.61","0"
"Andrzej Czuchnowski","35","26","238","SBK","27","24","","","4 Laps","4 Laps","4","576.691","3","144.297","147.745","147.873","23.688","0"
"Maciej Swiderski","36","27","204","SBK","33","27","","","4 Laps","4 Laps","4","577.729","3","143.681","148.379","147.607","23.688","0"
"Dawid Waloszek","37","28","127","SBK","14","13","","","5 Laps","5 Laps","3","428.481","2","140.009","152.27","149.266","17.766","0"
"Michael Maierhofer","38","29","209","SBK","45","36","","","5 Laps","5 Laps","3","440.705","3","146.666","145.359","145.126","17.766","0"
"Josef Allgauer","39","30","128","SBK","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannes Mauracher","40","31","303","SBK","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Unterladstatter","41","32","305","SBK","26","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harald Morgenbesser","42","33","151","SBK","28","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Trummer","43","10","135","SSP","31","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tomasz Boron","44","34","158","SBK","35","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tobias Baier","45","35","148","SBK","38","31","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ernst Meindl","46","36","27","SBK","42","34","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Engl","47","11","431","SSP","43","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
