"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Grp 1 SSM","1073742460","Grp 1 SSM Qualifying","Qualifying","2018-06-16 12:15:00 UTC","2018-06-16 12:28:36 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Richard Yura","27","27","61","SSM","12","12","","","2.699","1 Lap","7","715.634","5","90.59","79.479","70.427","14.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","MARRS/NJRRS","Cool White"
"Jeff Horowitz","28","28","56","SSM","13","13","","","2.843","1 Lap","7","722.82","7","90.734","79.353","69.727","14.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","HotzTuff Racing","MARRS/NJRRS","Blue"
"Barry Brown","29","29","5","SSM","29","29","","","2.918","1 Lap","7","738.88","6","90.809","79.287","68.211","14.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","MARRS/NJRRS","White"
"Scott Krzastek","30","30","91","SSM","33","33","","","3.012","1 Lap","7","740.893","6","90.903","79.205","68.026","14.0","0","Mazda Spec Miata","Waynesboro VA","BRR","346075","SSM","Weekend Warrior Racing, RP Performance","MARRS/NJRRS","Grey"
"Eduardo Arispe","31","31","26","SSM","25","25","","","3.533","1 Lap","7","743.341","6","91.424","78.754","67.802","14.0","0","Mazda Miata","Germantown MD","WDC","376133","SSM","RP Performance","MARRS/NJRRS","white"
"Hector Garrido","32","32","64","SSM","26","26","","","3.614","1 Lap","7","744.819","6","91.505","78.684","67.667","14.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","MARRS/NJRRS","Black"
"Michael Cohen","33","33","54","SSM","14","14","","","3.723","2 Laps","6","633.736","6","91.614","78.591","68.167","12.0","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","MARRS/NJRRS","Blue/orange"
"Ceiran Cocchi","34","34","123","SSM","31","31","","","3.866","2 Laps","6","653.397","6","91.757","78.468","66.116","12.0","0","Mazda Miata","Thornton PA","PHL","527902","SSM","MARRS/NJRRS","White"
"Turk Petracca","35","35","03","SSM","32","32","","","4.104","1 Lap","7","750.263","3","91.995","78.265","67.176","14.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","MARRS/NJRRS","White"
"John Pepe","36","36","45","SSM","34","34","","","4.173","1 Lap","7","759.698","6","92.064","78.206","66.342","14.0","0","Mazda Miata","Berlin NJ","SJR","446412","SSM","P&J Machine Co.","MARRS/NJRRS","Black and Red"
"James Roberts","37","37","6","SSM","16","16","","","4.536","1 Lap","7","744.265","2","92.427","77.899","67.718","14.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","MARRS/NJRRS","Yellow w/black"
"Patrick Sharkitt","38","38","96","SSM","37","37","","","4.694","1 Lap","7","761.92","4","92.585","77.766","66.149","14.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","MARRS/NJRRS","White"
"Albert F Siciliano","39","39","70","SSM","27","27","","","5.449","1 Lap","7","760.424","6","93.34","77.137","66.279","14.0","0","Mazda Miata","Ashburn VA","WDC","513520","SSM","RP Performance","MARRS/NJRRS","White"
"Daniel Freeman","40","40","7","SSM","18","18","","","6.458","1 Lap","7","755.313","5","94.349","76.312","66.727","14.0","0","Mazda Miata SSM","Haymarket VA","WDC","496808","SSM","RP Performance / Envirotex Environmental Services","MARRS/NJRRS","White"
