"Event ID","Event Name","Started At","Ended At"
"521-16-2147483842-20180616","MARRS 5 [#18-R-5525-S]","2018-06-16 12:15:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Grp 3 ITA and More","1073742464","Grp 3 ITA_ITR_IT7_SM5_SRX7_T3_T4 Qualifying ","Qualifying","2018-06-16 12:55:00 UTC","2018-06-16 13:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-5-18-r-5525-s/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"John Legg","11","7","6","ITA","15","13","","","5.597","17.52","8","784.115","4","90.665","79.413","73.459","16.0","0","Mazda Miata","Woodbine MD","WDC","119694","ITA & More","Motorsport Auto","MARRS/NJRRS","Black"
"Dick Hancock","12","8","39","ITA","5","3","","","5.647","2.206","8","768.801","8","90.715","79.369","74.922","16.0","0","Mazda Miata","Knoxville TN","ETR","269964_1","ITA & More","Dawgon Racing","SARRC","Red/Black"
"Jeff Horowitz","13","9","56","ITA","13","11","","","5.799","13.857","8","780.452","8","90.867","79.237","73.803","16.0","0","Mazda Miata","Towson MD","WDC","479141","ITA & More","HotzTuff Racing","MARRS/NJRRS","Blue"
"Frank Alessi","14","10","43","ITA","9","7","","","6.084","39.271","8","805.866","7","91.152","78.989","71.476","16.0","0","Honda CRX Si","Stafford VA","WDC","372195","ITA & More","MARRS/NJRRS","Black"
"Jeff Liller","15","11","157","ITA","7","5","","","6.240","27.377","8","793.972","8","91.308","78.854","72.547","16.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","MARRS/NJRRS","Black"
"Michael Cohen","16","12","54","ITA","16","14","","","6.306","1 Lap","7","703.74","6","91.374","78.797","71.617","14.0","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","ITA & More","Glass Jacobson Financial Group","MARRS/NJRRS","Blue/orange"
"Lawrence Slivinski","17","13","8","ITA","14","12","","","6.722","40.671","8","807.266","7","91.79","78.44","71.352","16.0","0","Dodge Neon","Ellicott City MD","WDC","338423","ITA & More","Angry Sheep","MARRS/NJRRS","Red"
"Steve Wolfson","18","1","77","SRX7","20","1","","","9.045","0","7","718.593","7","94.113","76.504","70.137","14.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","MARRS/NJRRS","Yelo"
"Rick Myllenbeck","19","14","32","ITA","4","2","","","9.054","35.618","8","802.213","6","94.122","76.496","71.801","16.0","0","Mazda Miata","Santa Rosa CA","SFR","465602","ITA & More","Windsor Customs Rental & Support","MARRS/NJRRS","Red"
"Justin Shepard","20","15","00","ITA","8","6","","","9.216","1 Lap","7","725.535","7","94.284","76.365","69.466","14.0","0","Mazda RX7","Hampstead MD","WDC","514776","ITA & More","shepard's service center","MARRS/NJRRS","White and red"
"Michael Root","21","2","68","SRX7","21","2","","","9.553","18.251","7","736.844","7","94.621","76.093","68.4","14.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","MARRS/NJRRS","Blue"
"Cristobal Rodriguez","22","3","05","SRX7","23","4","","","9.654","22.833","7","741.426","4","94.722","76.012","67.977","14.0","0","Mazda RX7","Washington DC","WDC","355436","ITA & More","MARRS/NJRRS","Blue"
"Chris Etridge","23","16","7","ITA","10","8","","","10.125","46.468","8","813.063","8","95.193","75.636","70.843","16.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","MARRS/NJRRS","White"
"C W Armbrust","24","4","45","SRX7","22","3","","","10.503","22.02","7","740.613","7","95.571","75.337","68.052","14.0","0","Mazda RX7","Boyce VA","WDC","256149","ITA & More","LAW Enterprises","MARRS/NJRRS","Apricot & White"
"Don Powers","25","17","46","ITA","17","15","","","12.957","4 Laps","4","439.437","2","98.025","73.451","65.538","8.0","0","Honda CRX Si","Lock Haven PA","CPR","406621","ITA & More","Old Corner Grill/Miller Bros Auto Sales","MARRS/NJRRS","White/Blue"
"Brian Thorpe","26","5","69","SRX7","24","5","","","15.835","1:29.521","7","808.114","4","100.903","71.356","62.367","14.0","0","Mazda RX7","Martinsburg WV","WDC","528456","ITA & More","MARRS/NJRRS","Red"
