"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485390-20240407","AMŠ O'NEAL CUP + VVL BO MOTOR OIL 2024","2024-04-07 05:40:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","VETERÁN","1073747165","Závod 2","Race","2024-04-07 13:45:00 UTC","2024-04-07 14:04:04 UTC","PROVISIONAL","12","https://racehero.io/events/ams-o-neal-cup-vvl-bo-motor-oil-2024/results/1073747165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN VONDRÙ","14","3","42","VET60+","20","5","1.453","","1:33.753","48.773","12","1139.324","5","95.189","49.165","49.292","15.600000000000001","0","HUSQVARNA","1961","PELHØIMOV"
"RADEK LÍBAL","15","4","821","VET60+","23","7","0.946","","1:34.699","49.719","12","1140.27","7","95.45","49.031","49.251","15.600000000000001","0","YAMAHA","1962","PRAHA"
"MILAN KORYNTA","16","7","32","VET40+","10","5","1 Kolo","","1 Kolo","6.606","11","1052.177","4","95.477","49.017","48.927","14.3","0","KTM","1980","KOSOØ"
"OLDØICH DROZDA","17","8","348","VET40+","16","9","8.410","","1 Kolo","15.016","11","1060.587","5","95.585","48.962","48.539","14.3","0","TM 300","1975","VVL / JANOVICE"
"STANISLAV ULDRYCH","18","9","130","VET40+","14","8","17.932","","1 Kolo","32.948","11","1078.519","11","97.44","48.03","47.732","14.3","0","HONDA","1981","KLATOVY"
"MIROSLAV DVOØÁK","19","5","115","VET60+","17","3","0.514","","1 Kolo","1 Lap","11","1079.033","3","97.878","47.815","47.709","14.3","0","HONDA","1963","DOLNÍ RYCHNOV"
"PETR HRيA","20","10","174","VET40+","22","11","1.213","","1 Kolo","34.675","11","1080.246","7","98.843","47.348","47.656","14.3","0","RIEJU","1977","PLANÁ"
"MARTIN SMOLÍK","21","11","35","VET40+","13","7","2.044","","1 Kolo","36.719","11","1082.29","11","98.477","47.524","47.566","14.3","0","KTM","1977","BUBLAVA"
"JAROMÍR È͎EK","22","6","167","VET50+","24","6","2.141","","1 Kolo","1 Lap","11","1084.431","10","99.166","47.194","47.472","14.3","0","KTM","1967","VYŠŠÍ BROD"
"HEØMAN SCHWARZ","23","6","164","VET60+","19","4","1.057","","1 Kolo","1 Lap","11","1085.488","8","97.483","48.008","47.426","14.3","0","KTM","1964","ŽATEC"
"MILAN KRUML","24","7","85","VET60+","21","6","4.352","","1 Kolo","1 Lap","11","1089.84","10","99.902","46.846","47.236","14.3","0","KTM","1958","ROUDNICE NAD LABEM"
"MIROSLAV KUKRÁL","25","8","696","VET60+","26","9","4.242","","1 Kolo","3.531","11","1094.082","9","98.232","47.642","47.053","14.3","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"KAREL ÈICHOVSKÝ","26","9","34","VET60+","32","13","30.904","","1 Kolo","34.435","11","1124.986","3","103.176","45.359","45.761","14.3","0","HONDA","1963","ÈERÈANY"
"JULIUS HÁJEK","27","10","X42","VET60+","28","11","1.706","","1 Kolo","36.141","11","1126.692","5","102.731","45.556","45.691","14.3","0","HONDA","1958","PRAHA"
"JIØÍ HOSTIÈKA","28","11","155","VET60+","25","8","4.228","","1 Kolo","40.369","11","1130.92","2","103.135","45.377","45.52","14.3","0","KTM","1957","MSK NETOLICE / È.BUDÌJOVICE"
"MILOŠ ŠIMEK","29","12","6","VET60+","30","12","7.646","","1 Kolo","48.015","11","1138.566","4","103.324","45.294","45.215","14.3","0","HONDA","1957","ZEJAX / MIROŠOVICE"
"MARTIN LOUDA","30","12","61","VET40+","29","12","4.682","","1 Kolo","1:37.677","11","1143.248","3","101.781","45.981","45.03","14.3","0","KTM","1984","PRAHA"
"GUSTAV SVOBODA","31","13","83","VET60+","27","10","1 Kolo","","2 Kol","2 Laps","10","1063.647","3","106.177","44.077","44.0","13.0","0","JAWA","1954","HLUBOKÁ NAD VLTAVOU"
"JAN SKALNÍK","32","13","23","VET40+","31","13","33.285","","2 Kol","51.361","10","1096.932","5","109.853","42.602","42.664","13.0","0","HONDA","1979","PRAHA"
