"Event ID","Event Name","Started At","Ended At"
"280-41-2147484871-20210919","SV BRP 19-Sept-21","2021-09-19 13:39:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","SV BRP 19-Sept-21","1073753837","Race1","Practice","2021-09-19 15:25:00 UTC","2021-09-19 15:49:38 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-19-sept-21/results/1073753837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Robert Haggarty","20","11","8","SSC","23","13","0.137","","13.863","1 Lap","8","1306.252","6","138.012","74.341","62.836","22.8","0","ADV","ADV"
"Grant Heathman","21","12","3x","SSC","18","8","0.649","","14.512","1 Lap","8","1285.427","8","138.661","73.993","63.854","22.8","0","ADV","ADV","90 Miata"
"Joe Yau","22","13","28","SSC","29","","0.145","","14.657","2 Laps","7","1325.648","6","138.806","73.916","54.177","19.95","0","ADV","ADV","90 Miata White"
"Michael Snare","23","14","211","SSC","28","18","0.849","","15.506","3 Laps","6","1280.263","6","139.655","73.467","48.084","17.1","0","ADV","ADV","90 Miata Red"
"JOHN ADAMS","24","15","805","SSC","20","10","0.240","","15.746","3 Laps","6","1019.021","6","139.895","73.341","60.411","17.1","0","ADV","ADV","00 Miata Multicolor"
"MIke Porteous","25","16","919","SSC","24","14","0.936","","16.682","3 Laps","6","1313.95","5","140.831","72.853","46.851","17.1","0","ADV","ADV","99 Miata Green"
"Steven Chen","26","10","268","SpecV","8","8","1.313","","17.995","7 Laps","1","277.104","1","142.144","72.18","37.026","2.85","0","ADV","ADV","02 Corvette Z06 Blue"
"Wilson Lam","27","17","68","SSC","27","17","0.008","","18.003","6 Laps","3","604.694","3","142.152","72.176","50.902","8.55","0","ADV","ADV","00 Miata White"
"Luen Chan","28","18","98","SSC","21","11","0.009","","18.012","1 Lap","8","1340.727","6","142.161","72.172","61.221","22.8","0","ADV","ADV","01 Spec Miata Silver"
"Enrique Mar","29","19","19","SSC","22","12","5.955","","23.967","9.246","8","1368.403","8","148.116","69.27","59.982","22.8","0","ADV","ADV","95 Miata Multicolor"
"Rod Stoddard","30","20","40","SSC","30","","0.937","","24.904","3 Laps","6","1313.395","6","149.053","68.835","46.871","17.1","0","ADV","ADV","90 MX-5 Red"
