"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder-AI/X GTS3 HC Lg SE46 SI ST SU TR","1073742502","Thunder Qualifying","Qualifying","2019-09-28 14:30:00 UTC","2019-09-28 14:42:15 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Lanford","11","2","77","TRX","9","3","0.214","","11.071","5:46.224","7","613.219","3","81.604","89.113","83.011","14.14","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","12","3","44","TRX","10","4","0.032","","11.103","1:35.256","4","362.251","3","81.636","89.078","80.298","8.08","1","600 Racing Thunder Roadster","142847","2015","blue"
"Patrick Roof","13","2","O9","Spec Iron","7","2","0.067","","11.170","1 Lap","5","443.652","4","81.703","89.005","81.956","10.1","1","Ford Mustang","145324","2005","White/Burgandy"
"Les McCrary","14","1","814","Super Touring 5","30","2","0.173","","11.343","0","5","548.475","2","81.876","88.817","66.293","10.1","2","BMW 328","188957","1997","Black"
"Jeffrey Horton","15","3","67","Spec Iron","25","5","0.055","","11.398","1 Lap","5","491.939","4","81.931","88.758","73.912","10.1","1","Ford Mustang","183221","2005","Black"
"King Shaw","16","2","12","Super Touring 3","13","1","0.261","","11.659","1 Lap","5","458.91","5","82.192","88.476","79.231","10.1","1","Porsche Cayman","181327","2006","White"
"Dion Ciccarelli","17","4","84","Spec Iron","26","6","0.066","","11.725","2 Laps","4","410.158","4","82.258","88.405","70.919","8.08","1","Ford Mustang","163657","2010","Black"
"LEE SHIERTS","18","4","21","TRX","8","2","0.072","","11.797","4:22.095","6","529.09","3","82.33","88.327","82.466","12.120000000000001","1","600 Racing Thunder Roadster","181167","2017","yellow"
"Cash Canada","19","5","29","Spec Iron","11","3","0.175","","11.972","8.01","6","536.414","2","82.505","88.14","81.34","12.120000000000001","1","Ford Mustang","114022","2010","silver/black"
"Landon Ball","20","1","91","American Iron","15","1","0.464","","12.436","0","7","635.972","6","82.969","87.647","80.041","14.14","1","Chevrolet Camaro","114034","1991","Red"
"Todd Lewis","21","2","316","Super Touring 5","31","3","0.379","","12.815","1 Lap","4","425.782","2","83.348","87.249","68.317","8.08","1","bmw 328i","176714","1997","white"
"Brian Tyler","22","2","114","Super Unlimited","18","2","0.573","","13.388","7.58","7","668.396","6","83.921","86.653","76.158","14.14","1","Mazda Miata","196892","1995","white"
"John Putnam","23","2","628","Honda Chal 1","32","3","0.629","","14.017","3:17.054","6","607.401","3","84.55","86.008","71.834","12.120000000000001","1","Acura Integra","144124","1995","Silver/Blue"
"Jerry Moore","24","6","141","Spec Iron","12","4","0.134","","14.151","3 Laps","3","292.829","2","84.684","85.872","74.501","6.0600000000000005","1","Ford Mustang","188463","2010","Blue"
"Reese Remy","25","3","81","Super Unlimited","36","","0.101","","14.252","5 Laps","3","546.996","2","84.785","85.77","39.883","6.0600000000000005","1","Mazda RX7","172918","1989","White/Red"
"Rob Oxford","26","3","8","Honda Chal 1","29","2","0.138","","14.390","3:14.262","6","604.609","3","84.923","85.631","72.166","12.120000000000001","1","Honda S2000","132769","2001","Red"
"Jason Stocker","27","1","07","Super Touring 6","35","2","1.347","","15.737","0","5","542.705","4","86.27","84.293","66.998","10.1","1","toyota celica","197726","1978","blue"
"Tad Segars","28","1","111","Legends","34","1","0.485","","16.222","0","2","288.53","2","86.755","83.822","50.407","4.04","1","Legends Thunder Roadster","198237","2008","silver"
"David Rensel","29","3","291","Super Touring 5","33","4","0.104","","16.326","1:15.569","6","624.044","5","86.859","83.722","69.918","12.120000000000001","1","Nissan Sentra","131303","2003","silver"
"Matthew Seech","30","1","78","GTS3","22","1","0.287","","16.613","0","6","604.349","5","87.146","83.446","72.197","12.120000000000001","1","BMW M3","110394","1994","White"
"John Umberger","31","3","50","Super Touring 3","21","2","0.980","","17.593","41.601","6","605.108","6","88.126","82.518","72.106","12.120000000000001","1","Mazda Miata","124855","2004","gray"
"Bill Goforth","32","4","35","Super Unlimited","28","3","0.387","","17.980","2 Laps","6","618.807","2","88.513","82.157","70.51","12.120000000000001","1","Mazda MX5","176976","2008","yellow"
"Jessica Moore","33","4","52","Super Touring 5","19","1","0.721","","18.701","1:01.134","6","609.609","6","89.234","81.494","71.574","12.120000000000001","1","Bmw 325is","187224","1993","Red"
"Jacob Buchanan","34","5","171","TRX","14","5","2.143","","20.844","5:44.623","6","611.618","6","91.377","79.582","71.339","12.120000000000001","1","600 Racing Thunder Roadster","128766","2010","White"
"Steven Beasley","35","2","313","Super Touring 6","17","1","1.682","","22.526","1:16.16","6","618.865","5","93.059","78.144","70.503","12.120000000000001","1","Ford Focus SVT","183594","2003","Black"
"Brandon Smith","36","2","OO8","Super Touring 2","20","1","3.041","","25.567","4 Laps","1","153.767","1","96.1","75.671","47.292","2.02","1","Ford Mustang FR500C","191736","2005","White"
"Philip Franz","37","7","43","Spec Iron","0","","","","","6 Laps","0","83.987","0","0.0","0.0","0.0","0.0","1","Ford Mustang","164969","2010","Grabber blue"
