"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM","1073742499","Lightning Race","Race","2019-09-28 17:25:00 UTC","2019-09-28 17:51:04 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Ardoin","36","17","426","Spec Miata","22","22","1.274","","38.205","38.205","13","1508.984","12","91.114","79.812","62.649","26.26","0","Mazda Miata","187351","1990","Blue"
"Greg Hobbs","37","7","26","944 Spec","46","10","0.888","","39.093","11.753","13","1509.872","3","88.997","81.711","62.612","26.26","0","Porsche 944","160322","1985","white"
"John Taylor","38","8","75","944 Spec","43","7","1.298","","40.391","13.051","13","1511.17","2","89.646","81.119","62.558","26.26","0","Porsche 944","181130","1988","white/blue"
"John Palazzolo","39","18","O8","Spec Miata","12","12","0.942","","41.333","41.333","13","1512.112","2","87.704","82.915","62.519","26.26","0","Mazda Miata","127552","2000","Blue"
"James Patrick","40","14","40","Spec E30","32","10","1.328","","42.661","38.736","13","1513.44","13","90.53","80.327","62.464","26.26","0","Bmw 325is","173306","1988","Red"
"Brendan Shattles","41","19","43","Spec Miata","16","16","0.912","","43.573","43.573","13","1514.352","3","89.395","81.347","62.427","26.26","0","Mazda Miata","158823","1999","Silver"
"Annika Carter","42","20","48","Spec Miata","10","10","0.552","","44.125","44.125","13","1514.904","2","87.527","83.083","62.404","26.26","0","Mazda Miata","186598","1990","Blue"
"Roy Parsons","43","21","18","Spec Miata","18","18","8.678","","52.803","52.803","13","1523.582","3","91.993","79.049","62.049","26.26","0","Mazda Miata","177344","1994","White/red"
"John Torgersen","44","9","119","944 Spec","45","9","3.989","","56.792","29.452","13","1527.571","2","91.012","79.902","61.886","26.26","0","Porsche 944","132043","1986","Red"
"Glen Edridge","45","10","343","944 Spec","47","11","1 Lap","","1 Lap","19.091","12","1517.21","2","92.47","78.642","57.516","24.240000000000002","0","Porsche 944","146105","1983","White"
"Brian Evans","46","11","178","944 Spec","44","8","9 Laps","","10 Laps","10 Laps","3","341.406","2","89.249","81.48","63.9","6.0600000000000005","0","Porsche 944","143028","1983","White"
"Matt Gieseke","47","22","21","Spec Miata","14","14","2 Laps","","12 Laps","12 Laps","1","97.999","1","91.436","79.531","74.205","2.02","0","Mazda Miata","165960","1995","Lime Green"
