"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder-AI/X GTS3 HC Lg SE46 SI ST SU TR","1073742503","Thunder Race","Race","2019-09-28 18:53:00 UTC","2019-09-28 19:22:42 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","11","2","114","Super Unlimited","6","2","3.026","","1 Lap","4.315","11","1484.118","8","82.275","88.387","53.899","22.22","0","Mazda Miata","196892","1995","white"
"Cash Canada","12","1","29","Spec Iron","24","4","6.900","","1 Lap","0","11","1491.018","6","82.925","87.694","53.649","22.22","0","Ford Mustang","114022","2010","silver/black"
"Patrick Roof","13","2","O9","Spec Iron","22","2","0.158","","1 Lap","0.158","11","1491.176","9","82.433","88.217","53.644","22.22","0","Ford Mustang","145324","2005","White/Burgandy"
"Michael Moore","14","3","125","Spec Iron","20","1","1.074","","1 Lap","1.232","11","1492.25","9","82.703","87.929","53.605","22.22","0","Ford Mustang","164218","2010","red/white/blue"
"Philippe Pellerin","15","4","42","Spec E46","19","4","0.614","","1 Lap","1 Lap","11","1492.864","10","83.217","87.386","53.583","22.22","0","Bmw Se30","177080","1989","red/Yellow"
"Shane Lovely","16","1","413","Honda Chal 1","26","1","1.275","","1 Lap","0","11","1494.139","6","83.053","87.559","53.537","22.22","0","Honda Civic DX","123863","1998","Black"
"Dion Ciccarelli","17","4","84","Spec Iron","25","5","0.310","","1 Lap","3.431","11","1494.449","9","83.29","87.309","53.526","22.22","0","Ford Mustang","163657","2010","Black"
"Chris Ronson Sr.","18","3","94","Super Unlimited","8","3","12.739","","1 Lap","27.385","11","1507.188","7","84.844","85.71","53.074","22.22","0","Corvette Convertible","195267","1966","R / W /B"
"Jeffrey Horton","19","5","67","Spec Iron","23","3","0.766","","1 Lap","16.936","11","1507.954","10","84.544","86.014","53.047","22.22","0","Ford Mustang","183221","2005","Black"
"Les McCrary","20","1","814","Super Touring 5","31","1","0.459","","1 Lap","0","11","1508.413","10","84.588","85.97","53.031","22.22","0","BMW 328","188957","1997","Black"
"Todd Lewis","21","2","316","Super Touring 5","32","2","0.199","","1 Lap","0.199","11","1508.612","10","84.315","86.248","53.024","22.22","0","bmw 328i","176714","1997","white"
"Kevin Middleton","22","3","726","Super Touring 5","36","5","0.174","","1 Lap","0.373","11","1508.786","8","82.983","87.632","53.017","22.22","0","Scion FRS","183979","2013","White"
"Landon Ball","23","1","91","American Iron","30","1","8.067","","1 Lap","0","11","1516.853","4","84.149","86.418","52.735","22.22","0","Chevrolet Camaro","114034","1991","Red"
"Matthew Seech","24","1","78","GTS3","5","1","0.327","","1 Lap","0","11","1517.18","2","84.295","86.268","52.724","22.22","0","BMW M3","110394","1994","White"
"Rob Oxford","25","2","8","Honda Chal 1","29","3","0.718","","1 Lap","23.759","11","1517.898","4","84.56","85.998","52.699","22.22","0","Honda S2000","132769","2001","Red"
"Jim Pantas","26","3","849","Super Touring 3","9","3","1.250","","1 Lap","1 Lap","11","1519.148","6","86.114","84.446","52.656","22.22","0","Chevrolet Corvette","108729","2000","Blue"
"Michael Kramer","27","1","71","Honda Chal 2","38","1","9.468","","1 Lap","0","11","1528.616","8","85.319","85.233","52.33","22.22","0","Honda Civic","170646","1991","Red"
"Bill Goforth","28","4","35","Super Touring 5","35","4","9.159","","1 Lap","29.362","11","1537.775","11","87.887","82.743","52.018","22.22","0","Mazda MX5","176976","2008","yellow"
"David Rensel","29","5","291","Super Touring 5","33","3","0.933","","1 Lap","30.295","11","1538.708","7","87.799","82.826","51.986","22.22","0","Nissan Sentra","131303","2003","silver"
"Jacob Buchanan","30","4","171","TRX","15","5","1.059","","1 Lap","1 Lap","11","1539.767","9","88.591","82.085","51.951","22.22","0","600 Racing Thunder Roadster","128766","2010","White"
"Brandon Smith","31","2","OO8","Super Touring 2","7","2","0.845","","1 Lap","1 Lap","11","1540.612","11","87.284","83.314","51.922","22.22","0","Ford Mustang FR500C","191736","2005","White"
"Jason Stocker","32","1","07","Super Touring 6","39","2","28.544","","1 Lap","0","11","1569.156","4","87.59","83.023","50.978","22.22","0","toyota celica","197726","1978","blue"
"Jerry Moore","33","6","141","Spec Iron","27","6","1 Lap","","2 Laps","28.166","10","1519.184","9","85.745","84.81","47.868","20.2","0","Ford Mustang","188463","2010","Blue"
"John Umberger","34","4","50","Super Touring 3","40","4","10.893","","2 Laps","2 Laps","10","1530.077","7","88.159","82.487","47.527","20.2","0","Mazda Miata","124855","2004","gray"
"Jessica Moore","35","6","52","Super Touring 5","37","6","13.523","","2 Laps","35.187","10","1543.6","10","88.968","81.737","47.111","20.2","0","Bmw 325is","187224","1993","Red"
"Steven Beasley","36","2","313","Super Touring 6","34","1","28.653","","2 Laps","3.097","10","1572.253","7","93.631","77.667","46.252","20.2","0","Ford Focus SVT","183594","2003","Black"
"Tony Fuentes","37","5","11","Spec E46","21","5","1 Lap","","3 Laps","3 Laps","9","1328.535","5","83.564","87.023","49.263","18.18","0","BMW 330i","2003","white"
"John Putnam","38","3","628","Honda Chal 1","28","2","1 Lap","","4 Laps","3 Laps","8","1252.932","5","85.533","85.02","46.432","16.16","0","Acura Integra","144124","1995","Silver/Blue"
"Richard Comer","39","5","44","TRX","12","3","2 Laps","","6 Laps","6 Laps","6","1060.266","6","80.116","90.768","41.152","12.120000000000001","0","600 Racing Thunder Roadster","142847","2015","blue"
"Tad Segars","40","1","111","Legends","14","1","2 Laps","","8 Laps","0","4","983.392","1","84.305","86.258","29.579","8.08","0","Legends Thunder Roadster","198237","2008","silver"
"Reese Remy","41","4","81","Super Unlimited","0","","4 Laps","","12 Laps","12 Laps","0","57.231","0","0.0","0.0","0.0","0.0","0","Mazda RX7","172918","1989","White/Red"
"Philip Franz","42","7","43","Spec Iron","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","164969","2010","Grabber blue"
