"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","All Racers ","1073742497","All Racers Warm-up","Practice","2019-09-28 12:35:00 UTC","2019-09-28 12:55:10 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"King Shaw","16","1","12","Super Touring 3","11","1","0.114","","3.086","0","10","917.769","6","84.624","85.933","79.236","20.2","0","Porsche Cayman","181327","2006","White"
"Brian Tyler","17","1","114","Super Unlimited","24","2","0.122","","3.208","0","6","562.08","5","84.746","85.809","77.626","12.120000000000001","0","Mazda Miata","196892","1995","white"
"LEE SHIERTS","18","3","21","TRX","7","2","0.156","","3.364","5 Laps","2","205.46","2","84.902","85.652","70.788","4.04","1","600 Racing Thunder Roadster","181167","2017","yellow"
"Matthew Seech","19","1","78","GTS3","40","1","0.227","","3.591","0","10","934.8","10","85.129","85.423","77.792","20.2","0","BMW M3","110394","1994","White"
"Aaron Whitinger","20","3","127","Spec E30","27","4","0.077","","3.668","3 Laps","7","641.525","4","85.206","85.346","79.348","14.14","0","BMW E30","154835","1986","Orange"
"John Putnam","21","3","628","Honda Chal 1","33","2","0.008","","3.676","10:46.007","10","960.623","9","85.214","85.338","75.701","20.2","1","Acura Integra","144124","1995","Silver/Blue"
"","22","1","16","","5","1","0.148","","3.824","0","3","286.297","3","85.362","85.19","76.201","6.0600000000000005","1"
"Barry Zurbuchen","23","4","34","Spec E30","38","9","0.011","","3.835","3 Laps","7","687.532","5","85.373","85.179","74.039","14.14","1","BMW 325","174369","1989","blue"
"- 5441260 -","24","2","-??-","","47","2","0.146","","3.981","47.761","3","334.058","3","85.519","85.034","65.306","6.0600000000000005","0"
"Damion Moses","25","3","620","Spec E46","34","3","0.104","","4.085","3 Laps","2","224.847","2","85.623","84.93","64.684","4.04","1","BMW 330ci","111379","2001","Gray/Red"
"Keith Williamson","26","2","64","Spec Miata","13","3","0.176","","4.261","3 Laps","6","558.533","5","85.799","84.756","78.119","12.120000000000001","0","Mazda Miata","159856","2001","black"
"Michael Kramer","27","1","71","Honda Chal 2","49","1","0.322","","4.583","0","6","603.996","5","86.121","84.439","72.239","12.120000000000001","0","Honda Civic","170646","1991","Red"
"Jeffrey Horton","28","3","67","Spec Iron","53","4","0.482","","5.065","7 Laps","1","169.269","1","86.603","83.969","42.961","2.02","0","Ford Mustang","183221","2005","Black"
"Jason Stocker","29","1","07","Super Touring 6","39","1","0.063","","5.128","0","4","430.7","4","86.666","83.908","67.537","8.08","1","toyota celica","197726","1978","blue"
"Larry Helm","30","1","90","944 Spec","50","4","0.331","","5.459","0","10","963.278","6","86.997","83.589","75.492","20.2","0","Porsche 944","164994","1988","Black"
"John Umberger","31","2","50","Super Touring 3","20","2","0.109","","5.568","14.894","10","932.663","7","87.106","83.484","77.97","20.2","0","Mazda Miata","124855","2004","gray"
"Ryan Whitinger","32","5","140","Spec E30","28","5","0.014","","5.582","5 Laps","5","482.295","5","87.12","83.471","75.39","10.1","0","BMW 325I","154833","1984","Bronze/Black"
"Jason Ball","33","3","15","Spec Miata","17","4","0.317","","5.899","4 Laps","5","476.41","4","87.437","83.168","76.321","10.1","0","Mazda Miata","138907","1990","Silver/Blue"
"Scott Gress","34","6","6","Spec E30","57","","0.108","","6.007","4 Laps","6","634.911","5","87.545","83.066","68.721","12.120000000000001","0","BMW 325is","129732","1987","Silver"
"Annika Carter","35","4","48","Spec Miata","42","9","0.130","","6.137","2:38.785","10","956.261","6","87.675","82.943","76.046","20.2","0","Mazda Miata","186598","1990","Blue"
"Matt Gieseke","36","5","21","Spec Miata","18","5","0.060","","6.197","2:02.457","10","919.933","5","87.735","82.886","79.049","20.2","0","Mazda Miata","165960","1995","Lime Green"
"Bill Goforth","37","2","35","Super Unlimited","23","1","0.062","","6.259","6:08.909","10","930.989","5","87.797","82.827","78.11","20.2","0","Mazda MX5","176976","2008","yellow"
"Fred Switzer","38","7","753","Spec E30","58","","0.014","","6.273","4 Laps","6","643.317","5","87.811","82.814","67.823","12.120000000000001","0","BMW 325i","121783","1987","White"
"Scott Carlisle","39","6","154","Spec Miata","44","10","0.007","","6.280","1:09.25","9","866.726","6","87.818","82.808","75.512","18.18","0","Mazda Miata","187915","1999","White"
"Pete Yousko","40","2","57","944 Spec","48","3","0.219","","6.499","4 Laps","6","616.13","4","88.037","82.602","70.816","12.120000000000001","0","Porsche 944","111917","1983","Red"
"David Rensel","41","4","291","Super Touring 5","45","4","0.015","","6.514","5:30.995","10","964.826","5","88.052","82.588","75.371","20.2","0","Nissan Sentra","131303","2003","silver"
"Bradley Miller","42","7","8","Spec Miata","55","11","0.026","","6.540","7 Laps","2","259.166","1","88.078","82.563","56.118","4.04","0","Mazda Miata","167812","1999","Copper/Black"
"Reese Remy","43","3","81","Super Unlimited","59","","0.492","","7.032","3 Laps","3","451.536","2","88.57","82.105","48.315","6.0600000000000005","1","Mazda RX7","172918","1989","White/Red"
"John Duffy","44","3","99","944 Spec","6","1","0.099","","7.131","0 Laps","10","931.647","6","88.669","82.013","78.055","20.2","1","Porsche 944","145283","1985","Black"
"Bill Miller","45","8","181","Spec Miata","22","7","0.703","","7.834","5 Laps","4","405.953","4","89.372","81.368","71.654","8.08","1","Mazda Miata","165301","1999","Blue"
"James Patrick","46","8","40","Spec E30","12","1","0.138","","7.972","5 Laps","5","548.759","5","89.51","81.242","66.259","10.1","2","Bmw 325is","173306","1988","Red"
"Fred Benedict","47","2","128","Super Touring 2","29","2","0.493","","8.465","6 Laps","2","265.938","1","90.003","80.797","54.689","4.04","1","Ford Mustang","114971","2017","White"
"David Ardoin","48","9","426","Spec Miata","21","6","0.037","","8.502","6 Laps","3","311.896","3","90.04","80.764","69.946","6.0600000000000005","0","Mazda Miata","187351","1990","Blue"
"John Taylor","49","4","75","944 Spec","54","7","0.002","","8.504","2 Laps","8","815.128","6","90.042","80.762","71.37","16.16","0","Porsche 944","181130","1988","white/blue"
"Ann Morey","50","10","80","Spec Miata","37","8","0.071","","8.575","1:13.788","9","871.264","3","90.113","80.699","75.118","18.18","0","Mazda Miata","167814","1999","Black/Sliver"
"John Palazzolo","51","11","O8","Spec Miata","56","12","0.065","","8.640","3 Laps","6","634.168","6","90.178","80.641","68.802","12.120000000000001","0","Mazda Miata","127552","2000","Blue"
"Greg Hobbs","52","5","26","944 Spec","51","5","2.009","","10.649","5 Laps","5","543.753","5","92.187","78.883","66.869","10.1","0","Porsche 944","160322","1985","white"
"Glen Edridge","53","6","343","944 Spec","46","2","0.739","","11.388","7 Laps","3","358.303","3","92.926","78.256","60.887","6.0600000000000005","0","Porsche 944","146105","1983","White"
"Charles Taylor","54","9","218","Spec E30","31","6","0.700","","12.088","8 Laps","2","230.247","2","93.626","77.671","63.167","4.04","0","BMW 325i","115739","1991","Orange/Green"
"Roy Parsons","55","12","18","Spec Miata","8","1","0.102","","12.190","3 Laps","6","616.588","6","93.728","77.586","70.764","12.120000000000001","1","Mazda Miata","177344","1994","White/red"
"Jeremy Buckingham","56","10","54","Spec E30","36","8","0.332","","12.522","4 Laps","6","626.176","6","94.06","77.312","69.68","12.120000000000001","0","BMW E30","181560","1987","Red"
"Steven Lako","57","11","81","Spec E30","25","3","0.097","","12.619","9 Laps","1","124.833","1","94.157","77.233","58.254","2.02","0","BMW 325","128501","1989","Gray"
"John Torgersen","58","7","119","944 Spec","52","6","0.661","","13.280","6 Laps","4","591.723","4","94.818","76.694","49.158","8.08","1","Porsche 944","132043","1986","Red"
"Jerry Moore","59","4","141","Spec Iron","14","2","2.006","","15.286","7 Laps","1","122.171","1","96.824","75.105","59.523","2.02","0","Ford Mustang","188463","2010","Blue"
"Grant West","60","13","505","Spec Miata","0","","","","","9 Laps","0","60.783","0","0.0","0.0","0.0","0.0","0","Mazda miata","186847","1999","burgundy"
"Philip Franz","61","5","43","Spec Iron","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","164969","2010","Grabber blue"
"Chris Ronson Sr.","62","4","94","Super Unlimited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette Convertible","195267","1966","R / W /B"
"Jake Bailey","63","14","731","Spec Miata","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160402","1994","Red"
