"Event ID","Event Name","Started At","Ended At"
"100-93-2147483679-20190927","NASA-SE 2019 Roebling Road Raceway","2019-09-27 18:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM","1073742498","Lightning Qualifying","Qualifying","2019-09-28 13:35:00 UTC","2019-09-28 13:53:52 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019-nasa-south-east/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Yousko","24","6","57","944 Spec","34","1","0.541","","3.804","5:39.727","9","891.746","3","86.995","83.591","73.393","18.18","1","Porsche 944","111917","1983","Red"
"Charles Taylor","25","9","218","Spec E30","29","8","0.074","","3.878","1 Lap","7","699.711","4","87.069","83.52","72.75","14.14","1","BMW 325i","115739","1991","Orange/Green"
"Annika Carter","26","10","48","Spec Miata","10","10","0.093","","3.971","9:49.825","10","977.258","7","87.162","83.431","74.412","20.2","1","Mazda Miata","186598","1990","Blue"
"Jason Ball","27","11","15","Spec Miata","7","7","0.031","","4.002","1:49.376","5","496.809","2","87.193","83.401","73.187","10.1","1","Mazda Miata","138907","1990","Silver/Blue"
"Bill Miller","28","12","181","Spec Miata","12","12","0.077","","4.079","9:18.921","10","946.354","8","87.27","83.328","76.842","20.2","1","Mazda Miata","165301","1999","Blue"
"Scott Carlisle","29","13","154","Spec Miata","8","8","0.037","","4.116","9:17.077","10","944.51","2","87.307","83.292","76.992","20.2","1","Mazda Miata","187915","1999","White"
"John Palazzolo","30","14","O8","Spec Miata","13","13","0.048","","4.164","6:24.199","8","771.632","8","87.355","83.247","75.393","16.16","1","Mazda Miata","127552","2000","Blue"
"John Taylor","31","7","75","944 Spec","37","4","0.040","","4.204","7:33.641","10","1005.66","2","87.395","83.208","72.311","20.2","1","Porsche 944","181130","1988","white/blue"
"Darren Brady","32","15","2","Spec Miata","16","16","0.012","","4.216","3:25.66","6","593.093","5","87.407","83.197","73.567","12.120000000000001","1","Mazda Miata","169156","1999","Black/Red"
"Fred Switzer","33","10","753","Spec E30","32","11","0.088","","4.304","3 Laps","5","534.991","3","87.495","83.113","67.964","10.1","1","BMW 325i","121783","1987","White"
"Matt Gieseke","34","16","21","Spec Miata","19","19","0.008","","4.312","9:25.929","10","953.362","6","87.503","83.106","76.277","20.2","1","Mazda Miata","165960","1995","Lime Green"
"Greg Hobbs","35","8","26","944 Spec","44","10","0.038","","4.350","33.263","5","585.282","2","87.541","83.07","62.124","10.1","1","Porsche 944","160322","1985","white"
"Ann Morey","36","17","80","Spec Miata","14","14","0.998","","5.348","5:09.096","7","696.529","3","88.539","82.133","73.082","14.14","1","Mazda Miata","167814","1999","Black/Sliver"
"Brendan Shattles","37","18","43","Spec Miata","18","18","0.492","","5.840","2:04.721","5","512.154","5","89.031","81.679","70.994","10.1","1","Mazda Miata","158823","1999","Silver"
"Walter Araya","38","11","19","Spec E30","31","10","0.301","","6.141","3:17.681","10","989.376","10","89.332","81.404","73.501","20.2","1","Bmw 325i","162734","1987","Gray"
"John Torgersen","39","9","119","944 Spec","38","5","0.396","","6.537","1:39.257","6","651.276","3","89.728","81.045","66.995","12.120000000000001","1","Porsche 944","132043","1986","Red"
"David Ardoin","40","19","426","Spec Miata","15","15","0.220","","6.757","46.86","4","434.293","4","89.948","80.847","66.978","8.08","1","Mazda Miata","187351","1990","Blue"
"Glen Edridge","41","10","343","944 Spec","39","6","0.206","","6.963","1 Lap","4","473.71","3","90.154","80.662","61.405","8.08","1","Porsche 944","146105","1983","White"
"James Patrick","42","12","40","Spec E30","33","12","0.283","","7.246","5 Laps","3","366.283","2","90.437","80.41","59.561","6.0600000000000005","1","Bmw 325is","173306","1988","Red"
"Roy Parsons","43","20","18","Spec Miata","20","20","0.242","","7.488","3:51.887","6","619.32","2","90.679","80.195","70.451","12.120000000000001","1","Mazda Miata","177344","1994","White/red"
"Andrew Agurkis","44","13","888","Spec E30","46","","0.196","","7.684","5 Laps","3","439.29","3","90.875","80.022","49.662","6.0600000000000005","1","BMW E30","165873","1989","black"
"Mike Coulling","45","21","31","Spec Miata","17","17","0.839","","8.523","2:17.5","5","524.933","2","91.714","79.29","69.266","10.1","1","mazda miata","144823","1992","green/yellow"
"Laura Parkhurst","46","14","e30","Spec E30","45","13","13.017","","21.540","7 Laps","1","231.871","1","104.731","69.435","31.362","2.02","1","BMW E30 325i","114972","1989","silver"
"Brian Evans","47","11","178","944 Spec","0","","","","","5 Laps","0","111.444","0","0.0","0.0","0.0","0.0","1","Porsche 944","143028","1983","White"
