"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","3.Red","1073741928","Practice #3","Qualifying","2018-02-02 18:35:00 UTC","2018-02-02 19:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"FRANKLIN PRAY","11","3","777","GTB1","6","2","","","5.232","5:19.819","6","951.824","4","139.115","95.748","83.965","22.2","1","WHITE","12 CAYMAN S","RED","PURPLE","FULL","CTV"
"ROGER WERNER","12","5","980","GTD","25","4","","","5.485","0 Laps","6","957.256","4","139.368","95.574","83.489","22.2","0","SILVER/BLACK","16 CAYMAN GT4CS","RED","PINK","FULL","CTV"
"TOM BLOOM","13","4","670","GTB1","15","8","","","5.757","4:52.785","6","924.79","5","139.64","95.388","86.42","22.2","0","BLUE/WHITE","10 CAYMAN","RED","PURPLE","FULL","RSP"
"KEVIN MAXIM","14","5","18","GTB1","10","5","","","5.993","5:50.885","5","982.89","3","139.876","95.227","67.759","18.5","1","BLACK/BLUE","12 CAYMAN","RED","PURPLE","FULL","STL"
"CHUCK HARRISON","15","6","60","GTB1","9","4","","","6.017","7:11.476","7","1063.481","4","139.9","95.211","87.674","25.9","0","BLACK","09 CAYMAN S","RED","PURPLE","FULL","POT"
"CHARLIE CRAIG","16","6","76","GTD","37","6","","","6.162","0 Laps","6","955.375","5","140.045","95.112","83.653","22.2","0","RED/WHITE/BLUE","16 CAYMAN GT4CS","RED","PINK","FULL","CTV"
"KEVIN VIOLETTE","17","1","184","J","13","1","","","6.284","0","6","939.845","4","140.167","95.03","85.035","22.2","1","BLACK","S 04 GT3","RED","FULL","CAR"
"CLAUDIO KAEMPF","18","1","66","GT4","18","1","","","6.702","0","7","1073.47","3","140.585","94.747","86.859","25.9","0","BLUE","70 911","RED","PINK","FULL","WMI"
"DEL AURAY","19","7","73","GTB1","11","6","","","7.113","7:23.579","7","1075.584","2","140.996","94.471","86.688","25.9","0","BLACK","12 CAYMAN R","RED","PURPLE","FULL","CTV"
"JASON McCARTHY","20","3","75","GTB3","12","3","","","7.381","5:55.952","7","1084.318","2","141.264","94.292","85.99","25.9","0","WHITE","14 981 CAYMAN","RED","PURPLE","FULL","MNY"
"HAROLD PETIT JR","21","8","158","GTB1","44","18","","","7.794","5:46.273","5","978.278","2","141.677","94.017","68.079","18.5","2","BLACK/BLUE","12 CAYMAN","RED","PURPLE","FULL","MG"
"GEOFFREY ISRINGHAUSEN JR","22","9","81","GTB1","14","7","","","7.837","8:16.811","7","1128.816","6","141.72","93.988","82.6","25.9","0","SILVER","12 CAYMAN R","RED","PURPLE","FULL","LTR"
"GEOFF ISRINGHAUSEN","23","10","82","GTB1","23","12","","","7.914","5:51.69","6","983.695","4","141.797","93.937","81.245","22.2","0","WHITE","12 CAYMAN R","RED","PURPLE","FULL","CHO"
"THOMAS KROEHLE","24","1","33","SP997","45","4","","","7.989","0","5","996.376","2","141.872","93.887","66.842","18.5","0","GRAY","09 997 2","RED","PURPLE","RC","MAV"
"ANGUS ROGERS","25","11","5","GTB1","32","14","","","8.253","5:30.348","6","962.353","6","142.136","93.713","83.046","22.2","0","GRAY","09 CAYMAN S","RED","PURPLE","FULL","SFL"
"KEN BLAIS","26","7","25","GTD","16","3","","","8.727","0 Laps","6","951.595","5","142.61","93.402","83.985","22.2","0","BLUE/SILVER","15 CAYMAN GT4CS","RED","PINK","K BLAIS","C BLAIS","RC","SFL"
"TOM KIRK","27","2","114","GT4","19","2","","","8.757","2 Laps","5","853.165","3","142.64","93.382","78.062","18.5","1","RED","95 911","RED","PINK","PC","SPC"
"PAUL NORWOOD","28","2","131","SP997","46","5","","","8.804","20.435","6","1016.811","3","142.687","93.351","78.599","22.2","0","GRAY","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"RANDAL BRYANT","29","1","63","K","21","1","","","8.890","0","6","993.042","4","142.773","93.295","80.48","22.2","1","SILVER","S 07 GT3","RED","PURPLE","P3","HUR"
"B J NICHOLS","30","12","64","GTB1","17","9","","","9.097","5:23.163","6","955.168","2","142.98","93.16","83.671","22.2","0","WHITE","10 CAYMAN S","RED","PURPLE","FULL","CIN"
"MIKE WALSDORF","31","13","134","GTB1","22","11","","","9.476","5:24.195","6","956.2","6","143.359","92.914","83.581","22.2","0","WHITE/BLUE","10 CAYMAN S","RED","PURPLE","FULL","CHO"
"CLAS OLSSON","32","3","850","SP997","27","3","","","9.504","-1 Laps","6","967.547","6","143.387","92.895","82.601","22.2","0","SILVER","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"HOWARD ALTMAN","33","14","416","GTB1","20","10","","","9.549","6:36.635","6","1028.64","2","143.432","92.866","77.695","22.2","1","WHITE","11 CAYMAN S","RED","PURPLE","ALTMAN","BAVARO","FULL","NNJ"
"KEITH JEZEK","34","4","148","SP997","26","2","","","9.782","-1 Laps","6","957.832","5","143.665","92.716","83.438","22.2","0","WHITE","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"NICOLE ROBICHAUD","35","8","90","GTD","29","5","","","10.097","0 Laps","6","972.931","6","143.98","92.513","82.144","22.2","0","WHITE/RED/PINK","16 CAYMAN GT4CS","RED","PINK","FULL","OHV"
"DUNCAN McPHERSON","36","2","341","J","33","3","","","11.554","48.532","6","988.377","5","145.437","91.586","80.86","22.2","0","RED","S 04 911 GT3","RED","PURPLE","FULL","CAR"
"RON CHARLES","37","15","7","GTB1","30","13","","","11.602","5:12.909","5","944.914","3","145.485","91.556","70.483","18.5","1","BLUE","87 944","RED","PURPLE","RC","MAV"
"DAVID HODGES","38","5","41","SP997","24","1","","","11.694","-1 Laps","6","966.92","6","145.577","91.498","82.654","22.2","0","BLACK","09 997 S","RED","PURPLE","FULL","MAV"
"BENOIT JUNEAU","39","16","621","GTB1","47","20","","","12.394","7:50.936","6","1102.941","2","146.277","91.06","72.461","22.2","1","GRAY","11 CAYMAN S","RED","PURPLE","FULL","REN"
"JOHN CRANE","40","3","396","J","28","2","","","12.777","47.348","5","987.193","1","146.66","90.822","67.464","18.5","1","BLUE/GREEN","P 11 997 S","RED","PURPLE","FULL","CHO"
"GAVIN NARBURGH","41","3","172","GT4","34","3","","","14.544","1 Lap","6","1002.252","5","148.427","89.741","79.74","22.2","0","BLACK/BLUE","73 914-6","RED","PINK","FULL","OHV"
"JOE CRANE","42","4","306","J","36","4","","","15.087","1:41.081","6","1040.926","5","148.97","89.414","76.778","22.2","0","WHITE","P 04 GT3","RED","PURPLE","FULL","CHO"
"GARY KNOBLAUCH","43","17","19","GTB1","38","15","","","15.535","6:25.483","6","1017.488","5","149.418","89.146","78.546","22.2","0","BLACK/RED","10 CAYMAN","RED","PURPLE","FULL","CHO"
"MICHAEL WILLIAMS","44","1","517","SP996","43","1","","","15.639","0","6","1025.07","2","149.522","89.084","77.965","22.2","0","BLACK","00 996 C2","RED","FULL","MAV"
"MICHAEL DAVIS","45","18","017","GTB1","39","16","","","16.398","6:52.31","6","1044.315","3","150.281","88.634","76.529","22.2","0","GREEN/SILVER","06 CAYMAN S","RED","PURPLE","PC","GCT"
"CLARICE LEE","46","19","269","GTB1","42","17","","","17.572","6:45.016","6","1037.021","2","151.455","87.947","77.067","22.2","0","SILVER","99 911","RED","FULL","SFL"
"SERGIO PAGLIARULI","47","20","551","GTB1","45","19","","","17.731","6:43.087","6","1035.092","2","151.614","87.855","77.211","22.2","0","WHITE","06 CAYMAN","RED","PURPLE","R3","REN"
"MIKE MARN","48","2","113","GT3","35","2","","","17.991","2:14.491","6","1024.949","2","151.874","87.704","77.975","22.2","0","SILVER/BLACK","07 911 GT3","RED","FULL","EGS"
"DAVID COUTU","49","21","88","GTB1","48","21","","","19.559","7:15.778","6","1067.783","6","153.442","86.808","74.847","22.2","0","BLACK","09 CAYMAN S","RED","PURPLE","R3","CTV"
"GRADY WILLINGHAM","50","1","21","GTC5","49","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/ORANGE","12 GT3 CUP","BLUE","PINK","FULL","ALA"
"TOM KIEVIT","51","4","981","GTB3","31","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED/YELLOW","14 CAYMAN","RED","PURPLE","T KIEVIT","LEDER","FULL","MNY"
