"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","3.Red","1073741911","Practice Starts","Race","2018-02-02 21:25:00 UTC","2018-02-02 21:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LicenseType","Region"
"RICK DeMAN","1","1","72","GTB3","2","1","","","","0","6","820.486","5","135.096","98.597","97.406","22.2","0","BLACK","16 CAYMAN GT4","RED","FULL","NNJ"
"TOM KIRK","14","1","114","GT4","27","1","","","1:09.943","0","6","890.429","5","144.249","92.34","89.754","22.2","0","RED","95 911","RED","PINK","PC","SPC"
"RANDAL BRYANT","15","1","63","K","29","1","","","1:11.597","0","6","892.083","5","142.123","93.722","89.588","22.2","0","SILVER","S 07 GT3","RED","PURPLE","P3","HUR"
"GARY KNOBLAUCH","16","8","19","GTB1","44","12","","","1:25.105","1:02.33","6","905.591","5","147.331","90.409","88.252","22.2","0","BLACK/RED","10 CAYMAN","RED","PURPLE","FULL","CHO"
"MICHAEL WILLIAMS","17","1","517","SP996","45","1","","","1:38.528","0","6","919.014","3","148.317","89.808","86.963","22.2","0","BLACK","00 996 C2","RED","FULL","MAV"
"CLARICE LEE","18","9","269","GTB1","47","14","","","1:42.176","1:19.401","6","922.662","6","149.942","88.834","86.619","22.2","0","SILVER","99 911","RED","FULL","SFL"
"DAVID COUTU","19","10","88","GTB1","50","16","","","1:43.341","1:20.566","6","923.827","6","149.449","89.127","86.51","22.2","0","BLACK","09 CAYMAN S","RED","PURPLE","R3","CTV"
"MIKE WALSDORF","20","11","134","GTB1","31","9","","","1:43.864","1:21.089","6","924.35","5","143.652","92.724","86.461","22.2","0","WHITE/BLUE","10 CAYMAN S","RED","PURPLE","FULL","CHO"
"SERGIO PAGLIARULI","21","12","551","GTB1","48","15","","","1:56.500","1:33.725","6","936.986","4","151.988","87.638","85.295","22.2","0","WHITE","06 CAYMAN","RED","PURPLE","R3","REN"
"MIKE MARN","22","1","113","GT3","49","1","","","2:03.625","0","6","944.111","5","152.236","87.496","84.651","22.2","0","SILVER/BLACK","07 911 GT3","RED","FULL","EGS"
"CLAS OLSSON","23","4","850","SP997","32","3","","","3:08.260","2:22.354","6","1008.746","5","143.373","92.905","79.227","22.2","1","SILVER","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"GAVIN NARBURGH","24","2","172","GT4","42","2","","","3:34.943","2:25","6","1035.429","5","147.745","90.155","77.185","22.2","0","BLACK/BLUE","73 914-6","RED","PINK","FULL","OHV"
"RON CHARLES","25","13","7","GTB1","37","10","","","1 Lap","1 Lap","5","832.896","4","147.813","90.114","79.962","18.5","0","BLUE","87 944","RED","PURPLE","RC","MAV"
"JASON McCARTHY","26","3","75","GTB3","20","3","","","DNF","3 Laps","3","480.312","2","149.119","89.325","83.196","11.1","1","WHITE","14 981 CAYMAN","RED","PURPLE","FULL","MNY"
"HAROLD PETIT JR","27","14","158","GTB1","21","5","","","DNF","5 Laps","1","179.076","1","174.906","76.155","74.382","3.7","1","BLACK/BLUE","12 CAYMAN","RED","PURPLE","FULL","MG"
"KEN BLAIS","28","2","25","GTD","26","2","","","DNF","5 Laps","1","181.593","1","175.467","75.912","73.351","3.7","1","BLUE/SILVER","15 CAYMAN GT4CS","RED","PINK","K BLAIS","C BLAIS","RC","SFL"
"JOE CRANE","29","1","306","J","43","2","","","DNF","0","1","187.257","1","180.699","73.714","71.132","3.7","1","WHITE","P 04 GT3","RED","PURPLE","FULL","CHO"
"B J NICHOLS","30","15","64","GTB1","30","8","","","DNF","5 Laps","1","188.673","1","183.705","72.508","70.598","3.7","1","WHITE","10 CAYMAN S","RED","PURPLE","FULL","CIN"
"JOHN CRANE","31","2","396","J","40","1","","","DNF","1 Lap","0","17.158","0","0.0","0.0","0.0","0.0","1","BLUE/GREEN","P 11 997 S","RED","PURPLE","FULL","CHO"
"MICHAEL DAVIS","32","16","017","GTB1","46","13","","","DNF","6 Laps","0","32.364","0","0.0","0.0","0.0","0.0","1","GREEN/SILVER","06 CAYMAN S","RED","PURPLE","PC","GCT"
