"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","3.Red","1073741909","Practice #2","Practice","2018-02-02 15:40:00 UTC","2018-02-02 16:05:00 UTC","PROVISIONAL","3","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LicenseType","Region"
"RICK DeMAN","1","1","72","GTB3","1","1","","","","0","3","527.519","2","135.168","98.544","75.751","11.1","1","BLACK","16 CAYMAN GT4","RED","FULL","NNJ"
"JASON McCARTHY","12","3","75","GTB3","14","3","","","6.952","59.955","3","587.474","1","142.12","93.724","68.02","11.1","1","WHITE","14 981 CAYMAN","RED","PURPLE","FULL","MNY"
"KEVIN VIOLETTE","13","1","184","J","20","1","","","7.259","0","3","583.282","1","142.427","93.522","68.509","11.1","1","BLACK","S 04 GT3","RED","FULL","CAR"
"GEOFFREY ISRINGHAUSEN JR","14","7","81","GTB1","19","10","","","7.384","1:07.514","3","625.457","1","142.552","93.44","63.889","11.1","1","SILVER","12 CAYMAN R","RED","PURPLE","FULL","LTR"
"TOM BLOOM","15","8","670","GTB1","10","4","","","7.464","0 Laps","3","458.417","1","142.632","93.387","87.17","11.1","1","BLUE/WHITE","10 CAYMAN","RED","PURPLE","FULL","RSP"
"KEN BLAIS","16","3","25","GTD","40","7","","","8.079","1:05.18","3","609.392","1","143.247","92.986","65.574","11.1","2","BLUE/SILVER","15 CAYMAN GT4CS","RED","PINK","K BLAIS","C BLAIS","RC","SFL"
"B J NICHOLS","17","9","64","GTB1","16","9","","","8.234","0 Laps","3","502.228","1","143.402","92.886","79.565","11.1","1","WHITE","10 CAYMAN S","RED","PURPLE","FULL","CIN"
"CLAUDIO KAEMPF","18","1","66","GT4","37","3","","","8.629","0","2","413.92","1","143.797","92.631","64.36","7.4","1","BLUE","70 911","RED","PINK","FULL","WMI"
"TOM KIRK","19","2","114","GT4","24","2","","","9.264","3:50.979","3","644.899","1","144.432","92.223","61.963","11.1","1","RED","95 911","RED","PINK","PC","SPC"
"HOWARD ALTMAN","20","10","416","GTB1","27","13","","","10.282","1 Lap","2","411.099","1","145.45","91.578","64.802","7.4","1","WHITE","11 CAYMAN S","RED","PURPLE","ALTMAN","BAVARO","FULL","NNJ"
"RANDAL BRYANT","21","1","63","K","1","1","","","10.881","0","3","473.188","1","146.049","91.202","84.448","11.1","1","SILVER","S 07 GT3","RED","PURPLE","P3","HUR"
"MIKE WALSDORF","22","11","134","GTB1","21","11","","","11.000","0 Laps","3","460.85","1","146.168","91.128","86.709","11.1","1","WHITE/BLUE","10 CAYMAN S","RED","PURPLE","FULL","CHO"
"GEOFF ISRINGHAUSEN","23","12","82","GTB1","16","8","","","11.142","0 Laps","3","496.664","1","146.31","91.04","80.457","11.1","1","WHITE","12 CAYMAN R","RED","PURPLE","FULL","CHO"
"DAVID HODGES","24","1","41","SP997","29","3","","","11.779","0","3","532.163","2","146.947","90.645","75.09","11.1","1","BLACK","09 997 S","RED","PURPLE","FULL","MAV"
"ROGER WERNER","25","4","980","GTD","10","4","","","11.901","0 Laps","3","489.923","2","147.069","90.57","81.564","11.1","1","SILVER/BLACK","16 CAYMAN GT4CS","RED","PINK","FULL","CTV"
"KEITH JEZEK","26","2","148","SP997","17","1","","","11.997","15.283","3","547.446","1","147.165","90.511","72.994","11.1","1","WHITE","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"CLAS OLSSON","27","3","850","SP997","23","2","","","12.189","10.004","3","542.167","1","147.357","90.393","73.704","11.1","1","SILVER","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"JOHN CRANE","28","2","396","J","33","3","","","12.203","1 Lap","2","427.682","1","147.371","90.384","62.289","7.4","1","BLUE/GREEN","P 11 997 S","RED","PURPLE","FULL","CHO"
"NICOLE ROBICHAUD","29","5","90","GTD","36","6","","","12.239","23.303","3","567.515","1","147.407","90.362","70.412","11.1","1","WHITE/RED/PINK","16 CAYMAN GT4CS","RED","PINK","FULL","OHV"
"RON CHARLES","30","13","7","GTB1","42","19","","","12.332","1 Lap","2","529.888","1","147.5","90.305","50.275","7.4","1","BLUE","87 944","RED","PURPLE","RC","MAV"
"TOM KIEVIT","31","4","981","GTB3","41","4","","","12.372","2 Laps","1","283.976","1","147.54","90.281","46.905","3.7","0","BLACK/RED/YELLOW","14 CAYMAN","RED","PURPLE","T KIEVIT","LEDER","FULL","MNY"
"ANGUS ROGERS","32","14","5","GTB1","22","12","","","13.425","0 Laps","3","516.348","1","148.593","89.641","77.39","11.1","1","GRAY","09 CAYMAN S","RED","PURPLE","FULL","SFL"
"DUNCAN McPHERSON","33","3","341","J","32","2","","","13.906","1 Lap","2","424.889","1","149.074","89.352","62.699","7.4","1","RED","S 04 911 GT3","RED","PURPLE","FULL","CAR"
"GAVIN NARBURGH","34","3","172","GT4","14","1","","","14.451","1:47.362","3","521.282","1","149.619","89.026","76.657","11.1","1","BLACK/BLUE","73 914-6","RED","PINK","FULL","OHV"
"MIKE MARN","35","2","113","GT3","40","2","","","14.930","1 Lap","2","445.231","1","150.098","88.742","59.834","7.4","1","SILVER/BLACK","07 911 GT3","RED","FULL","EGS"
"CHARLIE CRAIG","36","6","76","GTD","25","5","","","15.319","0 Laps","3","514.205","1","150.487","88.513","77.712","11.1","1","RED/WHITE/BLUE","16 CAYMAN GT4CS","RED","PINK","FULL","CTV"
"GARY KNOBLAUCH","37","15","19","GTB1","30","14","","","15.780","1 Lap","2","432.836","1","150.948","88.242","61.548","7.4","1","BLACK/RED","10 CAYMAN","RED","PURPLE","FULL","CHO"
"JOE CRANE","38","4","306","J","39","4","","","15.849","1 Lap","2","436.178","1","151.017","88.202","61.076","7.4","1","WHITE","P 04 GT3","RED","PURPLE","FULL","CHO"
"MICHAEL DAVIS","39","16","017","GTB1","15","7","","","15.875","0 Laps","3","524.498","2","151.043","88.187","76.187","11.1","1","GREEN/SILVER","06 CAYMAN S","RED","PURPLE","PC","GCT"
"TOM COLLINGWOOD","40","7","169","GTD","7","3","","","16.631","0 Laps","3","534.86","1","151.799","87.748","74.711","11.1","2","WHITE","16 CAYMAN GT4CS","RED","PINK","COLLINGWOOD","TECCE","FULL","CW"
"CLARICE LEE","41","17","269","GTB1","38","16","","","17.591","1 Lap","2","456.58","1","152.759","87.196","58.347","7.4","1","SILVER","99 911","RED","FULL","SFL"
"MICHAEL WILLIAMS","42","1","517","SP996","35","1","","","20.229","0","2","482.489","1","155.397","85.716","55.214","7.4","1","BLACK","00 996 C2","RED","FULL","MAV"
"HAROLD PETIT JR","43","18","158","GTB1","31","15","","","21.737","1 Lap","2","351.502","1","156.905","84.892","75.789","7.4","1","BLACK/BLUE","12 CAYMAN","RED","PURPLE","FULL","MG"
"SERGIO PAGLIARULI","44","19","551","GTB1","42","18","","","23.075","1 Lap","2","511.421","1","158.243","84.174","52.09","7.4","1","WHITE","06 CAYMAN","RED","PURPLE","R3","REN"
"BENOIT JUNEAU","45","20","621","GTB1","46","","","","25.223","1 Lap","2","509.234","1","160.391","83.047","52.314","7.4","1","GRAY","11 CAYMAN S","RED","PURPLE","FULL","REN"
"DAVID COUTU","46","21","88","GTB1","44","","","","27.973","1 Lap","2","505.398","1","163.141","81.647","52.711","7.4","1","BLACK","09 CAYMAN S","RED","PURPLE","R3","CTV"
"GRADY WILLINGHAM","47","1","21","GTC5","11","1","","","45.880","0","2","525.009","1","181.048","73.572","50.742","7.4","1","BLACK/ORANGE","12 GT3 CUP","BLUE","PINK","FULL","ALA"
