"Event ID","Event Name","Started At","Ended At"
"358-143-2147483676-20180202","48 Hours at Sebring","2018-02-02 13:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","3.Red","1073741912","Warm-Up","Practice","2018-02-03 13:40:00 UTC","2018-02-03 14:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/48-hours-at-sebring-2018/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LicenseType","Region"
"RICK DeMAN","1","1","72","GTB3","3","1","","","","0","5","677.873","3","133.961","99.432","98.248","18.5","0","BLACK","16 CAYMAN GT4","RED","FULL","NNJ"
"KEN BLAIS","14","4","25","GTD","10","1","","","7.785","9.338","5","744.678","4","141.746","93.971","89.435","18.5","0","BLUE/SILVER","15 CAYMAN GT4CS","RED","PINK","K BLAIS","C BLAIS","RC","SFL"
"GEOFFREY ISRINGHAUSEN JR","15","6","81","GTB1","13","8","","","7.850","1:31.685","5","789.989","4","141.811","93.928","84.305","18.5","0","SILVER","12 CAYMAN R","RED","PURPLE","FULL","LTR"
"ANGUS ROGERS","16","7","5","GTB1","42","19","","","8.125","1 Lap","4","695.462","4","142.086","93.746","76.611","14.8","1","GRAY","09 CAYMAN S","RED","PURPLE","FULL","SFL"
"KEITH JEZEK","17","1","148","SP997","17","2","","","8.235","0","5","754.185","5","142.196","93.674","88.307","18.5","0","WHITE","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"JOHN FRANK","18","1","707","GT3","39","2","","","8.545","0","5","829.53","2","142.506","93.47","80.286","18.5","1","BLACK","09 CARRERA S","RED","PINK","FULL","CTV"
"THOMAS KROEHLE","19","2","33","SP997","38","5","","","9.066","2 Laps","3","538.019","2","143.027","93.129","74.272","11.100000000000001","1","GRAY","09 997 2","RED","PURPLE","RC","MAV"
"DEL AURAY","20","8","73","GTB1","12","7","","","9.189","48.056","5","746.36","5","143.15","93.049","89.233","18.5","0","BLACK","12 CAYMAN R","RED","PURPLE","FULL","CTV"
"CLAUDIO KAEMPF","21","1","66","GT4","25","1","","","9.191","0","4","635.814","3","143.152","93.048","83.798","14.8","1","BLUE","70 911","RED","PINK","FULL","WMI"
"HOWARD ALTMAN","22","9","416","GTB1","15","9","","","9.459","1 Lap","4","625.107","3","143.42","92.874","85.233","14.8","1","WHITE","11 CAYMAN S","RED","PURPLE","ALTMAN","BAVARO","FULL","NNJ"
"NICOLE ROBICHAUD","23","5","90","GTD","24","3","","","9.562","24.926","5","760.266","5","143.523","92.807","87.601","18.5","0","WHITE/RED/PINK","16 CAYMAN GT4CS","RED","PINK","FULL","OHV"
"CLAS OLSSON","24","3","850","SP997","19","4","","","9.886","9.396","5","763.581","5","143.847","92.598","87.221","18.5","0","SILVER","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"BENOIT JUNEAU","25","10","621","GTB1","6","5","","","10.553","59.867","5","758.171","3","144.514","92.171","87.843","18.5","0","GRAY","11 CAYMAN S","RED","PURPLE","FULL","REN"
"RON CHARLES","26","11","7","GTB1","5","4","","","11.918","1.206","4","699.51","3","145.879","91.309","76.168","14.8","0","BLUE","87 944","RED","PURPLE","RC","MAV"
"B J NICHOLS","27","12","64","GTB1","20","10","","","12.196","1:10.933","5","769.237","2","146.157","91.135","86.579","18.5","0","WHITE","10 CAYMAN S","RED","PURPLE","FULL","CIN"
"PAUL NORWOOD","28","4","131","SP997","16","1","","","12.273","1 Lap","4","710.768","2","146.234","91.087","74.961","14.8","0","GRAY","09 997 CARRERA S","RED","PURPLE","FULL","HCT"
"DAVID HODGES","29","5","41","SP997","18","3","","","12.324","8.073","5","762.258","5","146.285","91.055","87.372","18.5","0","BLACK","09 997 S","RED","PURPLE","FULL","MAV"
"CHUCK HARRISON","30","13","60","GTB1","44","20","","","12.433","1 Lap","4","658.095","3","146.394","90.987","80.961","14.8","1","BLACK","09 CAYMAN S","RED","PURPLE","FULL","POT"
"MICHAEL WILLIAMS","31","1","517","SP996","9","1","","","12.499","0","5","750.35","4","146.46","90.946","88.759","18.5","0","BLACK","00 996 C2","RED","FULL","MAV"
"JOHN CRANE","32","2","396","J","27","3","","","12.876","1 Lap","4","644.134","2","146.837","90.713","82.716","14.8","1","BLUE/GREEN","P 11 997 S","RED","PURPLE","FULL","CHO"
"RANDAL BRYANT","33","1","63","K","21","1","","","13.030","0","5","787.025","2","146.991","90.618","84.622","18.5","0","SILVER","S 07 GT3","RED","PURPLE","P3","HUR"
"DUNCAN McPHERSON","34","3","341","J","11","1","","","13.400","2 Laps","3","475.691","2","147.361","90.39","84.004","11.100000000000001","1","RED","S 04 911 GT3","RED","PURPLE","FULL","CAR"
"MICHAEL DAVIS","35","14","017","GTB1","36","15","","","13.675","2:40.183","5","858.487","4","147.636","90.222","77.578","18.5","0","GREEN/SILVER","06 CAYMAN S","RED","PURPLE","PC","GCT"
"MIKE WALSDORF","36","15","134","GTB1","29","13","","","13.754","1:30.248","5","788.552","4","147.715","90.174","84.459","18.5","0","WHITE/BLUE","10 CAYMAN S","RED","PURPLE","FULL","CHO"
"JOE CRANE","37","4","306","J","28","4","","","14.180","2 Laps","3","500.46","2","148.141","89.914","79.847","11.100000000000001","1","WHITE","P 04 GT3","RED","PURPLE","FULL","CHO"
"GARY KNOBLAUCH","38","16","19","GTB1","26","12","","","14.352","1:30.997","5","789.301","4","148.313","89.81","84.378","18.5","0","BLACK/RED","10 CAYMAN","RED","PURPLE","FULL","CHO"
"SERGIO PAGLIARULI","39","17","551","GTB1","41","18","","","14.409","2:09.629","5","827.933","4","148.37","89.776","80.441","18.5","0","WHITE","06 CAYMAN","RED","PURPLE","R3","REN"
"DAVID COUTU","40","18","88","GTB1","37","16","","","15.333","1:47.331","5","805.635","4","149.294","89.22","82.668","18.5","0","BLACK","09 CAYMAN S","RED","PURPLE","R3","CTV"
"GAVIN NARBURGH","41","2","172","GT4","32","2","","","16.014","2:53.917","5","809.731","4","149.975","88.815","82.25","18.5","0","BLACK/BLUE","73 914-6","RED","PINK","FULL","OHV"
"CLARICE LEE","42","19","269","GTB1","40","17","","","18.551","1 Lap","4","678.16","4","152.512","87.337","78.566","14.8","0","SILVER","99 911","RED","FULL","SFL"
"KEVIN MAXIM","43","20","18","GTB1","22","11","","","19.856","3 Laps","2","385.056","1","153.817","86.596","69.185","7.4","1","BLACK/BLUE","12 CAYMAN","RED","PURPLE","FULL","STL"
"MIKE MARN","44","2","113","GT3","30","1","","","20.297","2 Laps","3","527.51","1","154.258","86.349","75.752","11.100000000000001","1","SILVER/BLACK","07 911 GT3","RED","FULL","EGS"
"JASON McCARTHY","45","3","75","GTB3","33","3","","","1:08.438","4 Laps","1","244.729","1","202.399","65.811","54.428","3.7","1","WHITE","14 981 CAYMAN","RED","PURPLE","FULL","MNY"
