"EVAN CLOSE","12","6","37","E","11","7","","","8.879","1 Lap","3","527.109","2","151.894","87.693","75.81","11.1","1","RED","S 86 911","GREEN","FULL","POT"
"JAMES CLEMENS","13","1","6","F","7","1","","","8.894","0","5","818.933","3","151.909","87.684","81.325","18.5","0","WHITE","S 03 BOXSTER S","GREEN","PURPLE","FULL","HV"
"MARC GUERETTE","14","2","038","F","34","5","","","8.979","1 Lap","4","738.752","3","151.994","87.635","72.122","14.8","0","BLACK","S 00 BOXSTER S","GREEN","PURPLE","FULL","REN"
"KAI BOCKMANN","15","3","11","F","29","4","","","10.229","1 Lap","4","740.847","4","153.244","86.92","71.918","14.8","0","SILVER","S 01 BOXSTER S","GREEN","PURPLE","FULL","CHO"
"GENE RAYMONDI","16","7","077","E","16","9","","","10.936","44.119","4","695.191","4","153.951","86.521","76.641","14.8","0","BLACK","S 04 BOXSTER","GREEN","BLACK","FULL","CNY"
"MARK DREYER","17","4","83","F","14","2","","","11.044","1 Lap","4","694.294","3","154.059","86.46","76.74","14.8","0","GULF","S 02 BOXSTER S","GREEN","PURPLE","RC","SFL"
"STEVEN ANDERSON","18","8","611","E","28","15","","","11.566","1:33.886","4","744.958","2","154.581","86.168","71.521","14.8","0","BLACK","S 87 911","GREEN","BLACK","FULL","GEM"
"ANDREW BURKE","19","9","95","E","33","16","","","13.834","1:32.374","4","743.446","3","156.849","84.922","71.666","14.8","0","RED","S 82 911","GREEN","BLACK","FULL","SFL"
"ROB HALE","20","1","61","D","19","1","","","13.986","0","4","728.171","2","157.001","84.84","73.17","14.8","0","YELLOW","S 74 911","GREEN","BLACK","FULL","MSO"
"SCOTT PLUNKETT","21","5","434","F","18","3","","","14.073","1 Lap","4","714.211","2","157.088","84.793","74.6","14.8","0","RED","S 90 964","GREEN","PURPLE","FULL","MSO"
"RANDY ALEXANDER","22","10","070","E","6","3","","","14.243","1 Lap","3","547.352","2","157.258","84.702","73.006","11.1","2","WHITE","S 82 911 SC","GREEN","BLACK","FULL","CHO"
"NIELS MEISSNER","23","11","06","E","10","6","","","14.379","2 Laps","2","387.567","1","157.394","84.628","68.737","7.4","1","BLUE","S 79 911 EURO SC","GREEN","BLACK","FULL","LST"
"SIGGI MEISSNER","24","12","760","E","17","10","","","14.537","1:03.534","4","714.606","3","157.552","84.544","74.559","14.8","0","BLUE","S 79 911 EURO SC","GREEN","BLACK","FULL","LST"
"ROBERT LOVE","25","13","321","E","23","13","","","14.925","1:18.819","4","729.891","3","157.94","84.336","72.997","14.8","0","BLUE","S 89 911","GREEN","FULL","GCT"
"CAMERON BEST","26","14","223","E","22","12","","","16.008","1:26.632","4","737.704","4","159.023","83.761","72.224","14.8","0","WHITE/ORANGE","S 77 911 CARRERA","GREEN","BLACK","FULL","DNE"
"KEITH DAVIS","27","2","116","D","37","","","","16.351","24.153","3","752.324","2","159.366","83.581","53.115","11.1","1","WHITE","S 81 911 SC","GREEN","BLACK","FULL","MSO"
"DAVID SCHAEFFER","28","15","68","E","20","11","","","17.104","1:28.9","4","739.972","4","160.119","83.188","72.003","14.8","0","BLACK","S 94 968","GREEN","FULL","FCR"
"BRENT HOOVER","29","16","936","E","27","14","","","19.482","1:54.128","4","765.2","3","162.497","81.971","69.629","14.8","0","BLACK","S 86 911","GREEN","BLACK","FULL","INT"
"BO JORDAN","30","3","055","D","21","2","","","19.528","1 Lap","3","590.85","2","162.543","81.948","67.631","11.1","1","YELLOW","S 83 911","GREEN","BLACK","FULL","MSO"
"PAUL GRILLO","31","2","247","H","26","2","","","19.639","1:19.104","4","761.21","4","162.654","81.892","69.994","14.8","0","BLACK/ORANGE","S 08 CAYMAN","GREEN","FULL","JSH"
"CLAUDE REED","32","1","345","SP911","32","2","","","19.642","0","4","798.466","3","162.657","81.89","66.728","14.8","0","GREEN","84 911 CARRERA","GREEN","PURPLE","FULL","CHO"
"DANIEL MARTINSON","33","17","78","E","38","","","","19.967","2:01.021","3","772.093","3","162.982","81.727","51.755","11.1","1","WHITE","S 78 911 EURO SC","GREEN","BLACK","FULL","NST"
"BOB ENGLING","34","2","156","SP911","30","1","","","22.877","0 Laps","4","787.801","2","165.892","80.293","67.631","14.8","0","ORANGE","79 911","GREEN","PURPLE","FULL","CTV"
"TIM REGENOLD","35","4","9","D","24","3","","","32.372","1 Lap","3","636.628","1","175.387","75.946","62.768","11.1","1","BURGUNDY","S 83 911 SC","GREEN","BLACK","FULL","MSO"
"SAM MAMMANO","36","1","4","G","36","","","","51.036","0","1","331.669","1","194.051","68.642","40.161","3.7","1","SILVER","S 05 BOXSTER S","GREEN","PURPLE","FULL","NIA"
"CAROLE HALVORSEN","37","3","186","I","31","2","","","55.447","4 Laps","1","305.183","1","198.462","67.116","43.646","3.7","1","GREEN","S 09 CAYMAN S","GREEN","PURPLE","HALVORSEN","COX","FULL","CTV"
"MARK NASRALLAH","38","5","54","D","25","4","","","56.899","3 Laps","1","301.472","1","199.914","66.629","44.183","3.7","1","WHITE","S 78 911 SC","GREEN","BLACK","FULL","FCR"
"DUANE CRANDALL","39","18","415","E","39","","","","1:54.287","2:31.338","2","802.41","1","257.302","51.768","33.2","7.4","2","BAMBOO","S 82 911 EURO SC","GREEN","BLACK","FULL","NST"
