"Jim Putman","17","17","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","18","18","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","19","1","12","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black"
"","20","19","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Hinojosa","21","20","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","21","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Young","23","22","18","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliot Freireich","24","23","30","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Mann","25","24","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Snowhorn","26","25","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","26","40","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Martin","28","27","43","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","28","60","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","29","62","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Judd Miller","31","30","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Judd Miller","32","31","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Bosco","33","32","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","M3","Wnite"
"joe belden","34","33","95","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","34","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Stokes","36","35","99","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROGELIO ACEVEDO","37","36","101","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO ALCALA","38","37","102","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL ALDERETE","39","38","103","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ARENA","40","39","104","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J PATRON","41","40","105","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODOLFO BARBA","42","41","106","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO BARBA","43","42","107","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO BARBA","44","43","108","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUGUSTO BROGNO","45","44","109","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN KOLOFFON","46","45","111","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE CASTRO","47","46","112","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO CISNEROS","48","47","113","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO CUADRA","49","48","114","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR CUADRA","50","49","115","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTURO FERNANDEZ","51","50","116","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YAN FERRY","52","51","117","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARATH GAMI??O","53","52","118","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL GOMEZ","54","53","120","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALFREDO GOMEZ","55","54","121","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENITO GUERRA","56","55","122","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WALTER HARTLEBEN","57","56","123","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO ILLANES","58","57","124","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE BARBA","59","58","125","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE MACHUCA","60","59","126","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAMON M","61","60","127","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO MARTINEZ","62","61","128","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRYANO MENA","63","62","129","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN MENDOZA","64","63","130","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE MERCADO","65","64","131","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO MU??OZ","66","65","132","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOISES NAVA","67","66","133","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURICIO OROZCO","68","67","134","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GERMAN OROZCO","69","68","135","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO PEREZ","70","69","136","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARMANDO QUIROZ","71","70","137","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN RAMME","72","71","138","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR SALAZAR","73","72","139","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO TAPIA","74","73","140","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE TORRES","75","74","141","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO VILLA","76","75","143","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cooper","77","76","208","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warner Lewis","78","77","235","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Lee","79","78","337","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Nall","80","79","437","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","81","80","513","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","82","81","866","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Barbo","83","82","911","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davila Sergio","84","83","914","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Camargo","85","84","915","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Varela Socrates","86","85","924","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","87","86","991","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
