"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20180310","NASA-SE 2018 Road Atlanta","2018-03-10 13:00:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All Racers","1073741861","All Racers Warm Up","Practice","2018-03-10 13:00:00 UTC","2018-03-10 13:13:27 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-road-atlanta/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"","52","11","013","","8","3","","","16.446","2:52.553","5","582.99","5","112.263","81.452","78.423","12.7","0"
"Bradley Miller","53","8","8","Spec Miata","55","10","","","17.005","1 Lap","5","647.482","3","112.822","81.048","70.612","12.7","0","Mazda Miata","167812","1999","Copper/Black"
"Mike Tempel","54","13","344","Spec E30","26","7","","","17.948","4:57.689","6","731.721","2","113.765","80.376","74.979","15.24","0","BMW 325is","146230","1987","gray"
"Richard Tyler","55","9","3","Spec Miata","33","7","","","18.538","51.988","6","737.126","4","114.355","79.962","74.43","15.24","0","Mazda Miata (SM)","160776","1999","Black"
"John Torgersen","56","5","119","944 Spec","35","2","","","18.804","1 Lap","5","645.421","5","114.621","79.776","70.837","12.7","0","Porsche 944","132043","1986","Red"
"Don Elvington","57","10","231","Spec Miata","29","5","","","18.962","3 Laps","3","393.965","3","114.779","79.666","69.631","7.62","0","Mazda Miata","171079","1995","Blue"
"","58","12","54","","22","6","","","19.987","5:49.447","6","759.884","6","115.804","78.961","72.2","15.24","0"
"Glen Edridge","59","6","343","944 Spec","38","5","","","20.439","2 Laps","4","528.85","2","116.256","78.654","69.161","10.16","0","Porsche 944","146105","1983","White"
"Ann Morey","60","11","80","Spec Miata","43","9","","","21.976","1 Lap","5","658.712","4","117.793","77.628","69.408","12.7","0","Mazda Miata","167814","1999","Black/Sliver"
"Lynn Kehoe","61","14","105","Spec E30","28","9","","","22.393","5:22.811","6","756.843","6","118.21","77.354","72.491","15.24","0","BMW 325i","160910","1990","Blue"
"Jason Adams","62","5","11","Spec E46","47","3","","","23.640","3 Laps","1","175.552","1","119.457","76.546","52.087","2.54","0","BMW 330CI","148610","2002","Silver"
"Rodriques Walker","63","12","47","Spec Miata","65","","","","24.446","5 Laps","1","516.194","1","120.263","76.033","17.714","2.54","0","Mazda Miata","162412","1992","Green"
"Bill Jacobus","64","13","12","Spec Miata","39","8","","","25.285","5 Laps","1","170.309","1","121.102","75.507","53.691","2.54","0","Mazda Miata","181466","1999","Blue"
"John Taylor","65","7","26","944 Spec","37","4","","","26.982","1 Lap","5","671.707","4","122.799","74.463","68.065","12.7","0","Porsche 944","181130","1988","blue/white"
