"Joel Barber","18","18","9","Spec E30","15","15","","","48.177","48.177","13","1761.765","13","108.115","84.577","67.473","33.02","0","BMW 325I","117930","1989","Grey"
"Jarrett Jones","19","1","86","Spec Miata","32","1","","","48.647","0","13","1762.235","11","105.801","86.426","67.455","33.02","0","Mazda Miata","163405","1999","Green"
"Eric Crawshaw","20","19","17","Spec E30","19","19","","","49.787","49.787","13","1763.375","11","107.425","85.12","67.412","33.02","0","BMW SpecE30","159805","1989","Yellow"
"Adam Roberts","21","2","37","Spec Miata","34","3","","","50.196","1.549","13","1763.784","11","106.031","86.239","67.396","33.02","0","Mazda Miata","171484","1999","Gray"
"jacob mosler","22","20","187","Spec E30","22","22","","","50.625","50.625","13","1764.213","8","107.665","84.93","67.38","33.02","0","BMW 325I","158051","1987","black"
"Scott Gress","23","21","6","Spec E30","20","20","","","51.176","51.176","13","1764.764","11","107.438","85.11","67.359","33.02","0","BMW 325is","129732","1987","Silver"
"Kyle Webb","24","3","199","Spec Miata","42","11","","","51.667","3.02","13","1765.255","10","105.777","86.446","67.34","33.02","0","mazda miata","143511","2000","White"
"Keith Williamson","25","4","64","Spec Miata","35","4","","","55.077","6.43","13","1768.665","8","106.852","85.576","67.21","33.02","0","Mazda Miata","159856","2001","black"
"Bayani Dia","26","5","97","Spec Miata","33","2","","","57.586","8.939","13","1771.174","8","106.597","85.781","67.115","33.02","0","Mazda Miata","160919","2001","Blue"
"Dylan Stancil","27","6","152","Spec Miata","36","5","","","58.654","10.007","13","1772.242","8","107.253","85.256","67.074","33.02","0","Mazda Spec Miata","158784","1990","Red"
"Fred Switzer","28","22","753","Spec E30","18","18","","","59.832","59.832","13","1773.42","10","107.208","85.292","67.03","33.02","0","BMW 325i","121783","1987","White"
"Mickey Thomas","29","1","1","944 Spec","53","2","","","1:01.707","0","13","1775.295","13","105.482","86.688","66.959","33.02","0","Porsche 944","181469","1986","Red/Gray"
"Team Team Patton Parkhurst","30","23","e30","Spec E30","24","24","","","1:02.589","1:02.589","13","1776.177","10","109.467","83.532","66.926","33.02","0","BMW E30 325i","114972","1989","silver"
"Tim Pruitt","31","2","329","944 Spec","52","1","","","1:03.218","1.511","13","1776.806","11","106.147","86.145","66.902","33.02","0","Porsche 944","114821","1986","White"
"Aiden Baker Crouse","32","7","128","Spec Miata","47","16","","","1:08.803","20.156","13","1782.391","11","108.379","84.371","66.692","33.02","0","Mazda Miata","183746","1999","White"
"Bill Miller","33","8","81","Spec Miata","38","7","","","1:11.451","22.804","13","1785.039","11","108.048","84.629","66.594","33.02","0","Mazda Miata","165301","1999","Blue"
"Andreas Gabler","34","9","33","Spec Miata","41","10","","","1:13.815","25.168","13","1787.403","13","108.03","84.643","66.505","33.02","0","mazda miata","181403","1999","burgundy/black"
"John Perkins","35","3","641","944 Spec","62","11","","","1:16.736","15.029","13","1790.324","10","106.995","85.462","66.397","33.02","0","Porsche 944","169083","1984","Orange"
"Matthew Agurkis","36","24","389","Spec E30","21","21","","","1:20.891","1:20.891","13","1794.479","11","110.675","82.62","66.243","33.02","0","BMW 32i","164787","1989","White/red"
"Jackson Reynolds","37","10","0","Spec Miata","43","12","","","1:25.591","36.944","13","1799.179","11","109.786","83.289","66.07","33.02","0","Mazda Miata","169436","1999","Black"
"Bradley Miller","38","11","8","Spec Miata","39","8","","","1:26.634","37.987","13","1800.222","9","110.085","83.063","66.032","33.02","0","Mazda Miata","167812","1999","Copper/Black"
"Pete Yousko","39","4","57","944 Spec","54","3","","","1:28.306","26.599","13","1801.894","11","108.731","84.097","65.971","33.02","0","Porsche 944","111917","1983","Red"
"Jason Stanley","40","5","114","944 Spec","61","10","","","1:28.598","26.891","13","1802.186","8","109.232","83.712","65.96","33.02","0","Porsche 944","144104","1988","Silver"
"Josh Vieira","41","6","60","944 Spec","55","4","","","1:29.247","27.54","13","1802.835","11","109.302","83.658","65.936","33.02","0","Porsche 944","177942","1983","Yellow"
"Carlos Galavis","42","12","013","Spec Miata","40","9","","","1:31.853","43.206","13","1805.441","11","110.475","82.77","65.841","33.02","0","Miata","844345","Mazda","2000","blue"
"Larry Helm","43","7","311","944 Spec","56","5","","","1:36.929","35.222","13","1810.517","10","108.764","84.072","65.656","33.02","0","porsche 924s","164994","1987","white"
"Jason Ball","44","13","15","Spec Miata","37","6","","","1:39.596","50.949","13","1813.184","10","109.979","83.143","65.56","33.02","0","Mazda Miata","138907","1990","Silver/Blue"
"Don Elvington","45","14","231","Spec Miata","46","15","","","1:40.625","51.978","13","1814.213","10","110.007","83.122","65.523","33.02","0","Mazda Miata","171079","1995","Blue"
"Griffith Hawk","46","15","96","Spec Miata","44","13","","","1:40.713","52.066","13","1814.301","10","110.222","82.96","65.519","33.02","0","Mazda Miata","165053","1999","White"
"michael Young","47","25","865","Spec E30","25","25","","","1:41.480","1:41.48","13","1815.068","9","111.46","82.038","65.492","33.02","0","BMW E30 #865","172058","1989","Red"
"Jason Padilla","48","16","44","Spec Miata","45","14","","","1:47.036","58.389","13","1820.624","11","111.309","82.15","65.292","33.02","0","Mazda Miata","162648","2003","White"
"Mike Tempel","49","26","344","Spec E30","26","26","","","1:51.920","1:51.92","13","1825.508","11","112.286","81.435","65.117","33.02","0","BMW 325is","146230","1987","gray"
"John Duffy","50","8","99","944 Spec","59","8","","","1 Lap","1 Lap","12","1714.333","10","109.942","83.171","64.006","30.48","0","Porsche 944","145283","1985","Black"
"Darren Brady","51","17","52","Spec Miata","51","20","","","1 Lap","1 Lap","12","1716.109","9","112.102","81.569","63.94","30.48","0","Mazda Miata","169156","1999","red"
"Greg Mullin","52","27","282","Spec E30","31","31","","","1 Lap","8.286","12","1721.874","9","115.956","78.857","63.726","30.48","0","BMW E30","148813","1998","Red"
"Jeremy Buckingham","53","28","54","Spec E30","27","27","","","1 Lap","8.744","12","1722.332","10","113.555","80.525","63.709","30.48","0","BMW E30","181560","1987","Red"
"Lynn Kehoe","54","29","105","Spec E30","28","28","","","1 Lap","9.719","12","1723.307","10","114.021","80.196","63.673","30.48","0","BMW 325i","160910","1990","Blue"
"John Torgersen","55","9","119","944 Spec","57","6","","","1 Lap","1 Lap","12","1727.72","10","113.111","80.841","63.51","30.48","0","Porsche 944","132043","1986","Red"
"Rodriques Walker","56","18","47","Spec Miata","48","17","","","1 Lap","1 Lap","12","1733.791","9","113.172","80.797","63.288","30.48","0","Mazda Miata","162412","1992","Green"
"John Taylor","57","10","26","944 Spec","60","9","","","1 Lap","1 Lap","12","1740.912","11","114.897","79.584","63.029","30.48","0","Porsche 944","181130","1988","blue/white"
"Richard Tyler","58","19","3","Spec Miata","49","18","","","1 Lap","1 Lap","12","1755.082","11","117.248","77.989","62.52","30.48","0","Mazda Miata (SM)","160776","1999","Black"
"Ann Morey","59","20","80","Spec Miata","50","19","","","2 Laps","2 Laps","11","1755.823","9","118.724","77.019","57.286","27.94","0","Mazda Miata","167814","1999","Black/Sliver"
"Barry Zurbuchen","60","30","34","Spec E30","10","10","","","5 Laps","5 Laps","8","1203.282","2","105.536","86.643","60.794","20.32","0","BMW E30","174369","1987","blue"
"Glen Edridge","61","11","343","944 Spec","58","7","","","9 Laps","9 Laps","4","723.7","2","116.252","78.657","50.54","10.16","0","Porsche 944","146105","1983","White"
"Torkel Kristensson","62","31","55","Spec E30","17","17","","","12 Laps","12 Laps","1","126.858","1","119.474","76.535","72.081","2.54","0","BMW 325i","182564","1990","White/red/blue"
"Bill Jacobus","63","21","12","Spec Miata","0","","","","13 Laps","13 Laps","0","36.936","0","0.0","0.0","0.0","0.0","0","Mazda Miata","181466","1999","Blue"
