"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921"," KA100 Senior by Nash Motorsportz","1073759288","Qualifying","Qualifying","2021-09-11 22:20:00 UTC","2021-09-11 22:26:58 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Menchu","18","18","953","KA100 S","9","9","0.058","","0.789","3:22.139","8","424.303","6","46.644","46.308","40.726","4.8","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Ethan Myrow","19","19","945","KA100 S","27","","0.038","","0.827","3:59.998","8","462.162","3","46.682","46.271","37.389","4.8","0","GFC","Camarillo CA","Formula Works","TruTech Racing Engines","360","US","US"
"Brett Revetta","20","20","989","KA100 S","11","11","0.019","","0.846","3:20.122","8","422.286","4","46.701","46.252","40.92","4.8","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Hayden Wagner","21","21","915","KA100 S","10","10","0.085","","0.931","3:20.568","8","422.732","5","46.786","46.168","40.877","4.8","0","FA Kart","Paso Robles CA","Wagner Motorsports","TruTech Racing Engines","360","US"
"Izaac Gutierrez","22","22","987","KA100 S","14","14","0.121","","1.052","1:10.601","5","292.765","5","46.907","46.049","36.89","3.0","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Rehn Palmquist","23","23","998","KA100 S","15","15","0.035","","1.087","1:13.14","5","295.304","5","46.942","46.014","36.572","3.0","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Anthony Freese","24","24","951","KA100 S","19","19","0.015","","1.102","2:52.866","7","395.03","4","46.957","46.0","38.276","4.2","0","BirelART","Salinas CA","West Coast Motorsports","P1 Engines Inc","360","US","US"
"Gino Sandoval","25","25","922","KA100 S","12","12","0.044","","1.146","3:22.028","8","424.192","7","47.001","45.956","40.736","4.8","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines Inc","360","US","US"
"Alex Arbuckle","26","26","928","KA100 S","23","23","0.100","","1.246","3:44.757","8","446.921","5","47.101","45.859","38.665","4.8","0","Tony Kart","San Diego CA","JO Motorsports","360","US","US"
"Nicholas D'Andrea","27","27","993","KA100 S","13","13","0.264","","1.510","1:11.823","5","293.987","5","47.365","45.603","36.736","3.0","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comit","360","US","US"
"William Ferguson","28","28","979","KA100 S","21","21","","","","2:51.937","7","394.101","7","46.871","46.084","38.366","4.2","0","BirelART","Pacifica CA","Westcoast Motorsports","Westcoast Motorsports","360","US","US"
