"Event ID","Event Name","Started At","Ended At"
"240-341-2147485916-20210911","2021 ProKart Challenge Round 5","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921"," KA100 Senior by Nash Motorsportz","1073759286","Pre-Final","Race","2021-09-12 16:50:00 UTC","2021-09-12 17:02:03 UTC","PROVISIONAL","14","https://racehero.io/events/2021-prokart-challenge-round-5/results/1073759286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Arbuckle","19","19","928","KA100 S","26","26","10.942","","26.445","26.445","14","666.83","5","47.268","45.697","45.349","8.4","0","Tony Kart","San Diego CA","JO Motorsports","360","US","US"
"Gino Sandoval","20","20","922","KA100 S","25","25","8.264","","34.709","34.709","14","675.094","8","47.296","45.67","44.794","8.4","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines Inc","360","US","US"
"Nicholas D'Andrea","21","21","993","KA100 S","27","27","0.347","","35.056","35.056","14","675.441","5","46.901","46.054","44.771","8.4","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comit","360","US","US"
"Ethan Myrow","22","22","945","KA100 S","19","19","4 Laps","","DNF","4 Laps","10","488.011","8","46.964","45.993","44.261","6.0","0","GFC","Camarillo CA","Formula Works","TruTech Racing Engines","360","US","US"
"Jacob Hoover","23","23","961","KA100 S","3","3","8 Laps","","DNF","12 Laps","2","89.377","2","48.182","44.83","48.335","1.2","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Brett Revetta","24","24","989","KA100 S","20","20","23.879","","DNF","12 Laps","2","113.256","2","48.361","44.664","38.144","1.2","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rehn Palmquist","25","25","998","KA100 S","23","23","1 Lap","","DNF","13 Laps","1","54.227","0","0.0","0.0","39.833","0.6","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Timothy Carel","26","26","927","KA100 S","17","17","15.277","","DNF","13 Laps","1","69.504","0","0.0","0.0","31.077","0.6","0","Tony Kart","Pacific Palisades CA","RPM","TruTech Racing Engines","360","US","FR"
"Anthony Freese","27","27","951","KA100 S","24","24","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","West Coast Motorsports","P1 Engines Inc","360","US","US"
"Luis Perez","28","28","909","KA100 S","16","16","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
