"Event ID","Event Name","Started At","Ended At"
"2147483669-20100828","LRP TT Aug2010","2010-08-28 17:00:00 UTC","2010-08-28 16:25:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TIME TRIAL","1073741878","TIME TRIAL","Qualifying","2010-08-28 17:00:00 UTC","","FINAL","70","https://racehero.io/events/lrp-tt-aug2010/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jon Kellner DDS","11","1","711","T/O","47","","","","4.431","0","26","14081.118","18","65.53","84.053","10.17","39.78","0","Infiniti G35"
"marty lazarow","12","2","661","ESR","1","1","","","4.445","0.681","70","14409.438","49","65.544","84.035","26.757","107.1","0","EntropySportsRacer"
"Andrew Yoon","13","1","95","MC","0","","","","4.803","0","43","15310.06","34","65.902","83.579","15.47","65.79","0","Mazda MX-5 Miata"
"Steven Rogate","14","2","13","ST-2","11","2","","","5.099","1:46:07.217","22","13629.532","15","66.198","83.205","8.891","33.66","0","Chevrolet Corvette"
"CHRIS DALY","15","2","47","ST - AWD","0","","","","5.439","20:31.86","46","11775.447","43","66.538","82.78","21.517","70.38","0","Subaru WRX STI"
"George Rath Jr","16","3","29","ST-2","0","","","","5.478","2:14:56.571","65","15358.886","58","66.577","82.731","23.31","99.45","0","BMW 135i"
"Chris Henn","17","3","22","ST - AWD","0","","","","5.524","20:35.044","31","11778.631","29","66.623","82.674","14.496","47.43","0","Subaru WRX STI"
"Kevin Kennedy","18","3","671","ESR","0","","","","5.795","15:52.691","56","15361.448","55","66.894","82.339","20.079","85.68","0","EntropyRacing","EntropySportsRacer"
"R J Ford","19","1","79","ITB","4","1","","","5.844","0","24","7111.604","16","66.943","82.279","18.588","36.72","0","Mercury capri 2.3"
"josh rubinstein","20","2","359","MC","15","1","","","5.860","-24 Laps","67","14401.644","17","66.959","82.259","25.625","102.51","0","Mazda Miata"
"Dan Griffith","21","3","697","MC","0","","","","6.238","15:51.7","55","16261.76","51","67.337","81.798","18.629","84.15","0","Mazda Miata"
"Rich D'Amato","22","1","84","ST-6","0","","","","6.302","0","65","15311.235","29","67.401","81.72","23.383","99.45","0","Dodge Omni GLH"
"andrew bauerschmidt","23","4","19","ST-2","0","","","","6.342","2:14:57.208","60","15359.523","51","67.441","81.671","21.516","91.8","0","Mazda RX-8"
"Roger Maeda","24","1","217","ST-4","0","","","","6.442","0","14","11138.386","10","67.541","81.55","6.923","21.42","0","Honda Prelude"
"mary cox","25","6","62","ST-1","17","6","","","6.649","14 Laps","51","10823.579","40","67.748","81.301","25.953","78.03","0","Chevrolet Corvette"
"craig moore","26","7","33","ST-1","10","3","","","6.884","39 Laps","26","9954.638","18","67.983","81.02","14.386","39.78","0","Ford Mustang"
"paul barbuzza","27","2","12","ST-3","16","2","","","7.341","8:49.488","26","4288.688","24","68.44","80.479","33.392","39.78","0","Ford Probe"
"Michael Loprieno","28","2","733","ST-4","0","","","","7.784","1:24:36.75","49","16215.136","48","68.883","79.962","16.644","74.97","0","Honda Civic Si"
"Jonathan Fischer","29","3","767","ST-3","0","","","","7.952","3:27:32.601","51","16211.801","35","69.051","79.767","17.327","78.03","0","Mazda Speed3"
"Paul Chillino","30","4","56","ST - AWD","0","","","","8.024","1:34:49.749","63","16233.336","54","69.123","79.684","21.376","96.39","0","Subaru STI"
"Jong-Min Kim","31","5","6","ST - AWD","0","","","","8.360","1:34:41.036","35","16224.623","31","69.459","79.299","11.882","53.55","0","Subaru Impreza WRX STi"
"Lonnie Lawson","32","2","222","ST-6","0","","","","8.703","34 Laps","31","8459.598","26","69.802","78.909","20.184","47.43","0","Ford ESCORT GT"
"instructor","33","4","641","ESR","0","","","","9.088","61 Laps","9","5356.611","6","70.187","78.476","9.254","13.77","0"
"Alex Echeverry","34","5","920","ST-2","0","","","","9.865","2:29:57.598","55","16259.913","24","70.964","77.617","18.631","84.15","0","BMW 128i"
"James Shand","35","1","44","TV-8","0","","","","9.918","0","43","12059.189","39","71.017","77.559","19.64","65.79","0","Chevrolet Corvette"
"Rick Pfeiffer","36","3","77","ST-4","0","","","","9.991","1:07:58.438","42","15216.824","23","71.09","77.479","15.203","64.26","0","Mazda Miata"
"Joseph Doria","37","2","40","T/O","0","","","","10.054","20:50.817","49","15331.935","48","71.153","77.411","17.603","74.97","0","Subaru wrx"
"Christopher Eng","38","4","109","ST-4","0","","","","10.076","1:24:26.791","53","16205.177","29","71.175","77.387","18.014","81.09","0","Subaru Impreza 2.5RS"
"David Addiss","39","4","99","ST-3","0","","","","10.273","3:11:59.291","57","15278.491","44","71.372","77.173","20.549","87.21","0","Ford mustang"
"instructor","40","5","691","ESR","0","","","","10.654","60 Laps","10","2159.283","9","71.753","76.763","25.508","15.3","0","EntropySportsRacer"
"Gregory Tucker","41","8","111","ST-1","0","","","","11.353","30:29.156","57","16257.219","19","72.452","76.023","19.312","87.21","0","Lotus Exige"
"anthony castelli","42","6","191","ST-2","0","","","","11.910","2:13:37.703","54","15280.018","31","73.009","75.443","19.465","82.62","0","BMW M Coupe"
"chuck fernandez","43","7","35","ST-2","3","1","","","12.518","12:28.516","30","8010.831","28","73.617","74.82","20.627","45.9","0","BMW M Coupe"
"David A Addiss","44","5","9","ST-3","0","","","","13.715","3:28:13.817","41","16253.017","24","74.814","73.623","13.895","62.73","0","Chevrolet Corvette"
"Richard Blanchard","45","1","43","ST-5","0","","","","14.008","0","29","12792.234","25","75.107","73.335","12.487","44.37","0","Oldsmobile Starfire"
"TOM MASCIOPINTO","46","2","19","ST-5","0","","","","14.276","41:58.06","51","15310.294","24","75.375","73.075","18.348","78.03","0","Pontiac FIERO GT"
"keefe wong","47","8","001","ST-2","0","","","","19.153","2:19:24.795","14","15627.11","9","80.252","68.634","4.935","21.42","0","Infiniti g35"
"Christine Mulligan","48","9","819","ST-1","0","","","","28.846","62 Laps","3","2679.604","3","89.945","61.237","6.167","4.59","0","Chevrolet Corvette"
