"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742499","Race Warm Up","Practice","2023-04-07 12:50:00 UTC","2023-04-07 13:03:21 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elijah Thompson","18","2","33","ST3","23","4","0.103","","18.590","1 Lap","2","400.576","2","151.089","90.543","68.302","7.6","0","3","BMW M3","Black"
"Cecil Stevens","19","3","17","ST3","13","2","3.522","","22.112","1:24.898","3","551.234","1","154.611","88.48","74.451","11.399999999999999","0","3","Chevrolet Corvette","Yellow"
"Andrew Englemann","20","1","66","SE30","4","1","1.973","","24.085","0","3","483.715","3","156.584","87.365","84.843","11.399999999999999","0","5","BMW 325","Gray"
"Tom Panzarella","21","2","88","SE30","5","2","1.045","","25.130","4.442","3","488.157","3","157.629","86.786","84.071","11.399999999999999","0","5","BMW 325is","Black"
"Ryan Ledoux (M)","22","4","71","ST3","22","3","0.461","","25.591","1 Lap","2","413.033","2","158.09","86.533","66.242","7.6","0","3","Lotus Exige","White"
"Scott McKay","23","3","43","SE30","9","3","0.263","","25.854","1:04.193","3","547.908","1","158.353","86.389","74.903","11.399999999999999","0","5","BMW 325","Red"
"Christian Bach","24","5","52","AI","20","2","2.408","","28.262","1 Lap","2","413.615","2","160.761","85.095","66.148","7.6","0","4","Ford Mustang","Yellow"
"Thomas McGinn","25","4","117","SE30","16","4","4.748","","33.010","1 Lap","2","387.058","2","165.509","82.654","70.687","7.6","0","5","BMW 325","White"
"Manny Platis","26","1","24","SM","18","2","3.073","","36.083","0","2","411.749","2","168.582","81.147","66.448","7.6","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","27","2","31","SM","17","1","0.736","","36.819","0 Laps","2","398.17","2","169.318","80.795","68.714","7.6","0","6","Mazda Miata","Grey/Orange"
"Dan Kite","28","3","18","SM","27","","6.227","","43.046","1:08.752","2","480.501","2","175.545","77.929","56.941","7.6","0","6","Mazda Miata","White/Black/Red"
"Tom Hahn","29","4","01","SU","1","1","","","","2 Laps","1","205.799","0","0.0","0.0","66.473","3.8","1","1","Elan NP01","Black"
"Max Schweid (M)","30","4","98","SM","0","","","","","2 Laps","0","53.179","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Blue/Black"
"Curtis Buxton","31","1","21","ST5","0","","","","","0","0","67.201","0","0.0","0.0","0.0","0.0","1","3","BMW 328i","Black"
"Richard Yin","32","5","09","SU","0","","","","","3 Laps","0","425.396","0","0.0","0.0","0.0","0.0","0","1","Radical SR3","White/Blue"
