"Event ID","Event Name","Started At","Ended At"
"381-913-2147483768-20230407","NASA FL Sebring April","2023-04-07 12:30:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Race","1073742502","Race 2","Race","2023-04-07 19:30:00 UTC","2023-04-07 20:03:18 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-sebring-april-2023/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Andor Tobelem","17","5","515","ST2","11","4","0.190","","1 Lap","1 Lap","9","1448.578","5","144.467","94.693","84.994","34.199999999999996","0","2","Rush SR","Grey/Orange"
"Bruce Byerly","18","3","77","AI","23","2","1.367","","1 Lap","1 Lap","9","1449.945","6","145.76","93.853","84.914","34.199999999999996","0","4","Ford Mustang","White"
"Bret DiGiacomo","19","6","912","ST2","12","5","9.049","","1 Lap","1 Lap","9","1458.994","4","147.577","92.697","84.387","34.199999999999996","0","2","Rush SR","Gray"
"Beck Buchanan","20","4","146","ST3","20","5","1.742","","1 Lap","1 Lap","9","1460.736","4","144.6","94.606","84.286","34.199999999999996","0","3","BMW M3","Black/Grey"
"Robert Keller","21","4","614","AI","26","5","7.490","","1 Lap","1 Lap","9","1468.226","5","147.39","92.815","83.856","34.199999999999996","0","4","Ford Mustang","White"
"Carmine Pace","22","5","11","AI","24","3","13.797","","1 Lap","1 Lap","9","1482.023","7","145.857","93.79","83.076","34.199999999999996","0","4","Ford Mustang","Black"
"Dean Martin","23","6","606","AI","27","6","6.213","","1 Lap","1 Lap","9","1488.236","3","150.244","91.052","82.729","34.199999999999996","0","4","Ford Mustang","White"
"Curtis Buxton","24","1","210","ST5","19","1","1.758","","1 Lap","0","9","1489.994","9","151.293","90.421","82.631","34.199999999999996","0","3","BMW 328i","Black"
"Andrew Englemann","25","1","66","SE30","30","2","43.164","","1 Lap","0","9","1533.158","3","157.321","86.956","80.305","34.199999999999996","0","5","BMW 325","Gray"
"Scott McKay","26","2","43","SE30","29","1","2.628","","1 Lap","2.628","9","1535.786","3","157.514","86.849","80.167","34.199999999999996","0","5","BMW 325","Red"
"Tulio Rosado","27","3","69","SE30","31","3","9.720","","1 Lap","12.348","9","1545.506","4","158.104","86.525","79.663","34.199999999999996","0","5","BMW 325i","White"
"Tom Panzarella","28","4","88","SE30","32","4","0.371","","1 Lap","12.719","9","1545.877","8","159.009","86.033","79.644","34.199999999999996","0","5","BMW 325is","Black"
"Max Schweid (M)","29","1","98","SM","35","1","37.882","","1 Lap","0","9","1583.759","3","160.533","85.216","77.739","34.199999999999996","0","6","Mazda Miata","Blue/Black"
"Manny Platis","30","2","24","SM","37","3","19.996","","1 Lap","19.996","9","1603.755","3","163.944","83.443","76.77","34.199999999999996","0","6","Mazda Miata","Chrome/Red"
"Jim Platis","31","3","32","SM","36","2","0.528","","1 Lap","20.524","9","1604.283","4","161.286","84.818","76.745","34.199999999999996","0","6","Mazda Miata","Red/Chrome"
"Joe Pace","32","4","31","SM","38","4","1 Lap","","2 Laps","1 Lap","8","1453.362","5","166.126","82.347","75.301","30.4","0","6","Mazda Miata","Grey/Orange"
"Dan Kite","33","5","18","SM","39","5","34.089","","2 Laps","1 Lap","8","1487.451","5","171.132","79.938","73.576","30.4","0","6","Mazda Miata","White/Black/Red"
"Thomas McGinn","34","5","117","SE30","33","5","1 Lap","","3 Laps","2 Laps","7","1261.644","4","160.996","84.971","75.901","26.599999999999998","1","5","BMW 325","White"
"Christian Bach","35","7","52","AI","28","7","1 Lap","","4 Laps","4 Laps","6","1043.886","5","149.234","91.668","78.629","22.799999999999997","1","4","Ford Mustang","Yellow"
"Tanner Baker","36","2","48","ST5","21","2","33.293","","4 Laps","3 Laps","6","1077.179","4","152.339","89.8","76.199","22.799999999999997","1","3","Mazda Miata","White"
"James Davidson","37","7","16","ST2","9","2","1 Lap","","5 Laps","5 Laps","5","832.783","3","139.849","97.82","82.134","19.0","0","2","Chevrolet Corvette","Silver"
"Carlos Mendez","38","6","13","SE30","34","6","1:38.935","","5 Laps","4 Laps","5","931.718","3","158.967","86.056","73.413","19.0","1","BMW E30","Black"
"Frank Reinhart","39","5","53","ST3","17","3","1 Lap","","6 Laps","6 Laps","4","746.476","3","152.351","89.793","73.304","15.2","1","3","Chevrolet Corvette","Black"
"Ryan Leach","40","8","56","ST2","40","","3 Laps","","9 Laps","9 Laps","1","522.971","0","0.0","0.0","26.158","3.8","1","2","Rush SR","Silver"
