"Event ID","Event Name","Started At","Ended At"
"413-2147483820-20170902","Call of the Wild","2017-09-02 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Outlaw V8","1073742280","Group Qualifying","Qualifying","2017-09-02 19:56:00 UTC","2017-09-02 20:32:28 UTC","PROVISIONAL","69","https://racehero.io/events/call-of-the-wild/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hufford","12","12","5H","COTW","0","","","","3.543","1:12:12.202","26","6752.54","21","13.548","99.646","5.198","9.75","0"
"Dan Roodevoets","13","13","10R","COTW","0","","","","3.576","10:07.21","23","3027.548","20","13.581","99.404","10.256","8.625","0"
"Craig Stephens","14","14","48","COTW","30","","","","3.596","9:37.525","44","2997.863","19","13.601","99.257","19.814","16.5","0"
"John Hudson","15","15","63","COTW","16","","","","3.734","7:04.456","26","2844.794","20","13.739","98.26","12.338","9.75","0"
"James Roden","16","16","27","COTW","0","","","","3.805","57:08.721","27","5849.059","27","13.81","97.755","6.232","10.125","0"
"Matt Sullivan","17","17","19","COTW","1","1","","","3.814","5:59.946","19","2780.284","17","13.819","97.692","9.226","7.125","0"
"David Elliott","18","18","30E","COTW","10","10","","","3.914","7:22.224","34","2862.562","25","13.919","96.99","16.035","12.75","0"
"Tim Easey","19","19","63E","COTW","0","","","","3.957","8:06.812","12","2907.15","9","13.962","96.691","5.572","4.5","0"
"Ryan Dick","20","20","88","COTW","12","","","","4.076","45:37.763","69","5158.101","66","14.081","95.874","18.059","25.875","0"
"Tristan Craigo","21","21","8","COTW","40","","","","4.098","41:35.546","20","4915.884","15","14.103","95.724","5.492","7.5","0"
"Ron Landis","22","22","2","COTW","4","4","","","4.112","14:02.298","24","3262.636","12","14.117","95.629","9.931","9.0","0"
"Dan Price","23","23","09","COTW","2","2","","","4.139","4 Laps","9","483.227","7","14.144","95.447","25.143","3.375","0"
"Nick Stremme","24","24","66","COTW","18","","","","4.239","8 Laps","5","571.583","4","14.244","94.777","11.809","1.875","0"
"Joe Gonzales","25","25","29","COTW","0","","","","4.275","0 Laps","13","1301.601","5","14.28","94.538","13.483","4.875","0"
"Curtis  Holt","26","26","8H","COTW","0","","","","4.408","11:25.919","38","3106.257","24","14.413","93.665","16.515","14.25","0"
"Mike Jeanette","27","27","83","COTW","0","","","","4.430","13:31.201","11","3231.539","4","14.435","93.523","4.595","4.125","0"
"Nathan Eli","28","28","69","COTW","6","6","","","4.488","44:37.763","36","5098.101","20","14.493","93.148","9.533","13.5","0"
"Danny Oxford","29","29","58","COTW","9","9","","","4.602","11:13.384","23","3093.722","10","14.607","92.421","10.036","8.625","0"
"Keith Wilfong","30","30","75","COTW","13","","","","4.619","36:29.738","14","4610.076","12","14.624","92.314","4.1","5.25","0"
"Jeff Bozell","31","31","11","COTW","14","","","","4.678","1:07:36.972","44","6477.31","43","14.683","91.943","9.17","16.5","0"
"Jeremy Pletz","32","32","3P","COTW","0","","","","4.823","48:56.097","34","5356.435","20","14.828","91.044","8.569","12.75","0"
"Steve Smith Sr","33","33","30","COTW","0","","","","4.878","5:25.397","17","2745.735","15","14.883","90.708","8.358","6.375","0"
"Zach Westdorp","34","34","16","COTW","3","3","","","5.043","1:06:01.688","37","6382.026","36","15.048","89.713","7.827","13.875","0"
"Dan Uminn","35","35","16D","COTW","0","","","","5.066","37:03.489","29","4643.827","28","15.071","89.576","8.431","10.875","0"
"Dylan Uminn","36","36","16U","COTW","0","","","","5.176","30:53.413","23","4273.751","17","15.181","88.927","7.265","8.625","0"
"Chad Sanderson","37","37","4","COTW","15","","","","5.197","18:37.852","35","3538.19","21","15.202","88.804","13.354","13.125","0"
"Todd Hall","38","38","31","COTW","0","","","","5.233","35:54.167","24","4574.505","6","15.238","88.594","7.083","9.0","0"
"Curtis Towne","39","39","7","COTW","0","","","","5.340","41:15.919","57","4896.257","46","15.345","87.977","15.716","21.375","0"
"Matt Elsey","40","40","36","COTW","0","","","","5.386","3 Laps","10","1960.454","10","15.391","87.714","6.886","3.75","0"
"Jermiah Yale","41","41","22Y","COTW","0","","","","5.523","8:41.962","24","2942.3","23","15.528","86.94","11.012","9.0","0"
"Scott Gary","42","42","71","COTW","0","","","","5.529","42:42.918","5","4983.256","4","15.534","86.906","1.355","1.875","0"
"Bruce Stanton","43","43","85","COTW","0","","","","5.534","1:01:15.414","19","6095.752","13","15.539","86.878","4.208","7.125","0"
"John Michael Ray","44","44","22","COTW","13","","","","5.560","1:04:17.64","59","6277.978","50","15.565","86.733","12.687","22.125","0"
"Carlos Pizzaro","45","45","0","COTW","0","","","","5.581","9:01.655","27","2961.993","23","15.586","86.616","12.306","10.125","0"
"Lance Gary","46","46","83","COTW","0","","","","5.619","58:37.734","6","5938.072","4","15.624","86.406","1.364","2.25","0"
"Steve Roden","47","47","7R","COTW","0","","","","5.778","44:27.734","40","5088.072","35","15.783","85.535","10.613","15.0","0"
"Tim Sanderson","48","48","55","COTW","17","","","","5.960","44:51.167","39","5111.505","30","15.965","84.56","10.3","14.625","0"
"Josh VanDusen","49","49","31","COTW","5","5","","","6.162","58:44.603","12","5944.941","5","16.167","83.503","2.725","4.5","0"
"Tim Burns","50","50","1","COTW","0","","","","8.896","4:21.059","2","2681.397","2","18.901","71.425","1.007","0.75","0"
