"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","CEKI ENDURANCE 6 HORAS","1073749700","TOMADA DE TEMPO","Qualifying","2021-09-11 13:30:00 UTC","2021-09-11 14:12:58 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CANDY SHOP RNK TEAM","43","20","97","PR","2","1","0.008","","1.205","0 Laps","4","326.583","4","69.178","65.05","55.116","5.0","0"
"CKGA TEAM","44","24","30","SC","0","","0.046","","1.251","9:39.938","4","911.314","4","69.224","65.006","19.752","5.0","0"
"DOPPYNG KART RACE","45","25","93","SC","10","6","0.012","","1.263","0 Laps","4","328.052","4","69.236","64.995","54.869","5.0","0"
"UNIKART/ENGELMANN","46","26","15","SC","26","17","0.163","","1.426","10.266","4","341.642","4","69.399","64.842","52.687","5.0","0"
"UNIKART/ENGELMANN","47","27","12","SC","15","9","0.017","","1.443","0.807","4","332.183","3","69.416","64.827","54.187","5.0","0"
"MDK IG ENERGIA","48","28","7","SC","0","","0.050","","1.493","9:39.259","4","910.635","4","69.466","64.78","19.766","5.0","0"
"PG RAPTORS","49","21","25","PR","14","6","0.078","","1.571","0 Laps","4","334.435","4","69.544","64.707","53.822","5.0","0"
"KARTCAM POWERTEAM","50","22","66","PR","0","","0.020","","1.591","0 Laps","4","912.113","4","69.564","64.689","19.734","5.0","0"
"CANDY SHOP RNK TEAM","51","23","95","PR","24","9","0.469","","2.060","0 Laps","4","341.91","4","70.033","64.255","52.645","5.0","0"
"AMIGOS DE PIÇARRAS","52","29","21","SC","1","1","0.508","","2.568","0 Laps","4","330.443","3","70.541","63.793","54.472","5.0","0"
"TPM RACING TEAM","53","24","36","PR","28","11","0.059","","2.627","0 Laps","4","348.669","4","70.6","63.739","51.625","5.0","0"
"MDK IG ENERGIA","54","30","2","SC","0","","","","","9:27.106","4","898.482","4","68.31","65.876","20.034","5.0","0"
"FLORIPA SPEED","55","31","71","SC","3","2","","","","0 Laps","4","323.224","4","68.911","65.302","55.689","5.0","0"
