"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","CEKI ENDURANCE 6 HORAS","1073749701","PROVA","Race","2021-09-11 16:00:00 UTC","2021-09-11 22:00:00 UTC","PROVISIONAL","286","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"ALLIGATORS BODEBROWN","11","6","32","PR","19","11","3.324","","2 Laps","2 Laps","284","21875.764","33","67.323","66.842","58.421","355.0","0","5*"
"FLORIPA SPEED","12","6","73","SC","36","18","8.574","","2 Laps","33.208","284","21884.338","171","67.468","66.698","58.398","355.0","0","5*"
"CANDY SHOP RNK TEAM","13","7","98","PR","37","19","2.639","","2 Laps","2 Laps","284","21886.977","151","67.608","66.56","58.391","355.0","0","5*"
"KARTCAM POWERTEAM","14","8","65","PR","1","1","13.834","","2 Laps","2 Laps","284","21900.811","43","67.411","66.755","58.354","355.0","0","5*"
"ALFA MLK RACING","15","9","38","PR","14","9","1 Lap","","3 Laps","3 Laps","283","21851.876","276","67.438","66.728","58.279","353.75","0","5*"
"ALFA MLK RACING","16","10","37","PR","9","4","25.759","","3 Laps","3 Laps","283","21877.635","239","67.756","66.415","58.21","353.75","0","5*"
"AMIGOS DE PIÇARRAS","17","7","20","SC","5","2","1 Lap","","4 Laps","37.324","282","21888.454","16","67.538","66.629","57.976","353.75","0","5*"
"P1 RACING","18","8","10","SC","28","15","1 Lap","","5 Laps","1.802","281","21852.932","172","67.701","66.469","57.864","352.5","0","5*"
"CKGA TEAM","19","9","28","SC","21","9","28.071","","5 Laps","29.873","281","21881.003","279","67.318","66.847","57.79","351.25","0","5*"
"TPM RACING TEAM","20","11","36","PR","53","24","32.211","","5 Laps","6.746","281","21913.214","54","68.075","66.104","57.705","351.25","0","5*"
"DRAGON ENDURANCE TEAM","21","10","48","SC","17","8","1 Lap","","6 Laps","24.464","280","21875.594","21","67.869","66.304","57.598","350.0","0","5*"
"PG RAPTORS","22","12","25","PR","49","21","0.586","","6 Laps","6 Laps","280","21876.18","16","67.767","66.404","57.597","350.0","0","5*"
"P1 RACING","23","11","60","SC","42","23","1 Lap","","7 Laps","1.964","279","21853.094","178","67.514","66.653","57.452","352.5","0","5*"
"MDK IG ENERGIA","24","12","5","SC","6","3","48.811","","7 Laps","50.775","279","21901.905","87","67.381","66.784","57.324","352.5","0","5*"
"UNIKART/ENGELMANN","25","13","14","SC","27","14","3 Laps","","10 Laps","10 Laps","276","21493.483","117","67.702","66.468","57.785","345.0","0","5*"
"DOPPYNG KART RACE","26","14","93","SC","45","25","6:59.283","","10 Laps","1:01.636","276","21912.766","14","67.897","66.277","56.679","345.0","0","5*"
"OPEN","27","15","8","SC","33","17","1 Lap","","11 Laps","1.109","275","21852.239","175","67.451","66.715","56.63","343.75","0","5*"
"KAMIKART","28","16","9","SC","31","16","2 Laps","","13 Laps","38.088","273","21889.218","15","67.714","66.456","56.124","341.25","0","5*"
"KARTCAM POWERTEAM","29","13","67","PR","10","5","12.937","","13 Laps","13 Laps","273","21902.155","271","67.593","66.575","56.09","341.25","0","5*"
"HAWK MOTORSPORT","30","14","76","PR","4","3","1 Lap","","14 Laps","14 Laps","272","21865.189","42","67.652","66.517","55.979","340.0","0","5*"
"UNIKART/ENGELMANN","31","17","13","SC","23","11","1 Lap","","15 Laps","0.07","271","21851.2","98","67.229","66.935","55.809","340.0","0","5*"
"TARTARUGATORS RACING","32","15","63","PR","24","13","20.106","","15 Laps","15 Laps","271","21871.306","255","67.579","66.589","55.758","338.75","0","5*"
"CANDY SHOP RNK TEAM","33","16","97","PR","43","20","26.040","","15 Laps","15 Laps","271","21897.346","128","67.714","66.456","55.692","338.75","0","5*"
"UNIKART/ENGELMANN","34","18","12","SC","47","27","1 Lap","","16 Laps","0.218","270","21851.348","98","67.164","67.0","55.603","337.5","0","5*"
"MDK IG ENERGIA","35","19","4","SC","22","10","36.697","","16 Laps","36.915","270","21888.045","91","67.347","66.818","55.51","338.75","0","5*"
"ALLIGATORS BODEBROWN","36","17","33","PR","30","15","1 Lap","","17 Laps","17 Laps","269","21882.423","31","67.318","66.847","55.318","336.25","0","5*"
"MDK IG ENERGIA","37","20","7","SC","48","28","2 Laps","","19 Laps","49.353","267","21900.483","91","67.349","66.816","54.862","333.75","0","5*"
"ALFA MLK RACING","38","18","40","PR","20","12","1 Lap","","20 Laps","20 Laps","266","21877.737","116","67.528","66.639","54.713","333.75","0","5*"
"MDK IG ENERGIA","39","21","3","SC","38","19","3.072","","20 Laps","29.679","266","21880.809","31","67.306","66.859","54.705","332.5","0","5*"
"CANDY SHOP RNK TEAM","40","19","96","PR","35","18","1 Lap","","21 Laps","21 Laps","265","21893.956","251","67.678","66.491","54.467","331.25","0","5*"
"ALFA MLK RACING","41","20","39","PR","29","14","1 Lap","","22 Laps","22 Laps","264","21882.291","16","67.398","66.768","54.29","330.0","0","5*"
"UNIKART/ENGELMANN","42","22","15","SC","46","26","2 Laps","","24 Laps","24 Laps","262","20633.543","167","67.84","66.333","57.14","327.5","0","2*"
"MDK IG ENERGIA","43","23","6","SC","16","7","21:07.079","","24 Laps","49.492","262","21900.622","159","67.463","66.703","53.834","327.5","0","5*"
"CKGA TEAM","44","24","27","SC","26","13","6 Laps","","30 Laps","30 Laps","256","21803.698","29","67.38","66.785","52.835","320.0","0","5*"
"CKGA TEAM","45","25","29","SC","8","5","1:20.792","","30 Laps","33.36","256","21884.49","100","67.161","67.003","52.64","323.75","0","5*"
"FLORIPA SPEED","46","26","72","SC","40","21","3 Laps","","33 Laps","33 Laps","253","21538.517","242","67.482","66.684","52.859","316.25","0","5*"
"TKT","47","27","22","SC","41","22","5:34.350","","33 Laps","21.737","253","21872.867","175","67.746","66.425","52.051","317.5","0","5*"
"DOPPYNG KART RACE","48","28","94","SC","39","20","40.009","","33 Laps","1:01.746","253","21912.876","243","68.534","65.661","51.956","316.25","0","5*"
"CANDY SHOP RNK TEAM","49","21","95","PR","51","23","3 Laps","","36 Laps","36 Laps","250","21877.895","82","67.773","66.398","51.422","312.5","0","5*"
"KARTCAM POWERTEAM","50","22","66","PR","50","22","35.734","","36 Laps","7.161","250","21913.629","97","67.998","66.178","51.338","316.25","0","5*"
"CKGA TEAM","51","29","30","SC","44","24","10 Laps","","46 Laps","46 Laps","240","21185.403","230","67.719","66.451","50.978","300.0","0","5*"
"HAWK MOTORSPORT","52","23","75","PR","32","16","1 Lap","","47 Laps","47 Laps","239","18703.99","17","67.394","66.772","57.501","300.0","0","4*"
"FLORIPA SPEED","53","30","74","SC","7","4","52:55.185","","47 Laps","28.045","239","21879.175","229","67.58","66.588","49.156","298.75","0","5*"
"AMIGOS DE PIÇARRAS","54","31","21","SC","52","29","2 Laps","","49 Laps","49 Laps","237","18575.361","164","67.809","66.363","57.415","296.25","0","3*"
"RA KART INDOOR CWB","55","24","17","PR","13","8","19 Laps","","68 Laps","68 Laps","218","21846.896","196","67.623","66.545","44.903","272.5","0","5*"
