"Event ID","Event Name","Started At","Ended At"
"2644-610-2147483711-20220909","24 Hours of Lemons - High Plains Raceway","2022-09-08 11:26:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","24 Hours of Lemons","1073741888","Friday Practice","Qualifying","2022-09-08 11:26:00 UTC","2022-09-09 13:30:35 UTC","PROVISIONAL","100","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2022/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team GTI wish","30","30","24","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Golf"
"Coin-Op Racing","31","31","25","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/BMW/E46"
"ColeFab/27club…","32","32","27","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/BMW/325"
"The Racing Baguette","33","33","40","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010/Hyundai/Genesis"
"Sew So Fast","34","34","41","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/318ti"
"Flog Maet Racing","35","35","42","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/VW/Golf"
"Braking Bad Racing","36","36","46","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/GMW/cheaty e46"
"Kings Court Racing","37","37","47","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Mini/Cooper"
"Still deciding team…","38","38","59","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Mustang"
"Soiled Suits Racing","39","39","61","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Chevy/Malibu"
"MoFoCo","40","40","76","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Ford/Focus SVT"
"Slobros","41","41","78","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015/Honda/Fit"
"Otown racing","42","42","80","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Audi/TT"
"11% Racing","43","43","87","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981/Fiat/X19"
"The Silver Bullet","44","44","88","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981/Nissan/280ZX"
"Planeteer Racing","45","45","89","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Honda/Prelude"
"Salty Thunder Racing","46","46","90","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Pontiac/Fiero"
"Braking Bad Racing","47","47","91","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/BMW/323"
"FrictionlessWorld","48","48","95","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mazda/Miata-CTS"
"Offline 55 Racing","49","49","97","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Mazda/Miata"
"Marshmallow Racing","50","50","110","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Pontiac/Lemans"
"Braking Bad Racing","51","51","192","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/e36"
"ColeFab/27club/…","52","52","195","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Ford/Thunderbird"
"Guenther Steiner's …","53","53","199","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/VW/Corrado"
"Seat of Your Pants..","54","54","200","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/VW/Jetta"
"Muffin Top","55","55","400","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Lexus/Gs 400"
"TDIsore “Racing”","56","56","403","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/VW/Jetta TDI"
"Mal Burro Racing","57","57","420","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/VW/Golf"
"Zitronenkopf …","58","58","421","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Mustang"
"Fat and the Furious","59","59","441","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Toyota/Supra"
"DAE Racing","60","60","449","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Porsche/944"
"Budget Bugeye","61","61","458","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Subaru/Neon"
"Otown racing","62","62","624","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Audi/TT"
"CKT Racing","63","63","707","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/BMW/330ci"
"CU Boulder Racing…","64","64","718","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Mazda/Miata"
"Kowloon Express","65","65","808","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Infiniti/G20"
"Dirty Racers","66","66","888","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Chevrolet/s10"
"blue falcon racing","67","67","911","","0","","","","","100 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mercedes/190e"
