"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483747-20230616","24 Hours of Lemons-Gingerman Raceway","2023-06-16 16:13:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","24 Hours of Lemons","1073741923","The Rust Belt GP 2023","Race","2023-06-17 14:00:00 UTC","2023-06-17 22:51:09 UTC","PROVISIONAL","401","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway-2023-24-hours-of-lemons-b/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Beer and Jelly Beans","19","8","37","B","54","25","11 Laps","","56 Laps","53 Laps","345","49310.259","288","113.119","68.105","53.901","738.3000000000001","8","1999/Mercury/Cougar"
"Byte Marks Racing","20","11","101","A","61","24","1 Lap","","57 Laps","0.796","344","49217.57","145","114.372","67.359","53.846","736.1600000000001","8","1992/Nissan/240sx"
"Junkyard Monkey","21","2","4","C","68","14","1:47.165","","57 Laps","13.463","344","49324.735","320","120.287","64.047","53.729","736.1600000000001","9","2000/Toyota/Corolla"
"Monkey Paw Racing","22","3","999","C","2","1","3 Laps","","60 Laps","34 Laps","341","49264.559","127","115.175","66.89","53.326","729.74","13","1972/Opel/GT"
"Bad Motha Focus","23","9","14","B","64","30","4 Laps","","64 Laps","61 Laps","337","49288.712","335","117.053","65.816","52.674","721.1800000000001","10","2004/Ford/Focus"
"Halfassed Motorsports","24","12","294","A","42","18","6 Laps","","70 Laps","70 Laps","331","49087.753","32","112.627","68.403","51.948","708.34","10","1986/Chevy/Camaro","15"
"NOT-e Boys","25","10","47","B","63","29","2:34.005","","70 Laps","67 Laps","331","49241.758","21","114.049","67.55","51.786","708.34","12","1990/Honda/Civic","3"
"Invader Zim Attack!","26","11","643","B","51","23","6 Laps","","76 Laps","73 Laps","325","49251.075","94","117.023","65.833","50.837","695.5","15","1982/Mazda/RX-7"
"Burnt Rubber Soul Racing","27","12","161","B","73","33","3 Laps","","79 Laps","76 Laps","322","49262.504","68","115.371","66.776","50.357","689.08","5","1995/Ford/Probe"
"Blue Man Group","28","13","50","B","27","12","2 Laps","","81 Laps","78 Laps","320","49263.634","74","118.523","65.0","50.043","684.8000000000001","9","1990/Mazda/Miata","5"
"Occupy Saturn","29","13","26","A","8","3","3 Laps","","84 Laps","1:01.759","317","49278.533","306","114.283","67.412","49.558","678.38","15","1994/Saturn/SL2"
"B2 Racing","30","14","25","B","20","9","45.738","","84 Laps","9.843","317","49324.271","169","115.681","66.597","49.513","678.38","9","1992/Dodge/Lobster"
"TDIsore “Racing”","31","4","403","C","45","7","7 Laps","","91 Laps","65 Laps","310","46024.816","25","118.034","65.269","51.89","663.4000000000001","10","2003/VW/Jetta TDI"
"Placebo Racing","32","14","713","A","39","16","53:46.608","","91 Laps","34.65","310","49251.424","238","107.966","71.356","48.491","663.4000000000001","8","1987/Merkur/XR4ti"
"Team Naskarl","33","15","806","B","16","7","5 Laps","","96 Laps","7.03","305","49321.458","287","126.031","61.128","47.641","652.7","6","1996/Lincoln/Mark VIII"
"Sakai Project","34","16","42","B","15","6","1 Lap","","97 Laps","94 Laps","304","49308.418","294","119.515","64.461","47.497","650.5600000000001","11","2005/Ford/Mustang"
"Cheap Thrills","35","17","12","B","53","24","1 Lap","","98 Laps","95 Laps","303","41116.517","19","114.639","67.202","56.773","648.4200000000001","7","2006/Cadillac/XLR"
"Team Blue Flag Racing","36","18","143","B","19","8","2:09:12.360","","98 Laps","95 Laps","303","48868.877","22","113.444","67.91","47.767","648.4200000000001","12","2006/Mini/Cooper"
"Tonk and the …","37","5","772","C","35","5","2 Laps","","100 Laps","74 Laps","301","49256.505","72","119.307","64.573","47.078","644.14","12","1989/Buick/Reatta"
"HD racing","38","15","159","A","24","10","1 Lap","","101 Laps","48.94","300","49265.714","54","113.445","67.91","46.913","642.0","9","2003/VW/golf"
"Landshark","39","16","48","A","17","6","2 Laps","","103 Laps","103 Laps","298","46473.175","238","107.015","71.99","49.4","637.72","11","1999/Honda/Civic"
"The League of…","40","6","30","C","50","8","3 Laps","","106 Laps","80 Laps","295","49276.786","258","122.386","62.948","46.121","631.3000000000001","14","2006/Subaru/Impreza"
"Racing Squirrels","41","19","356","B","49","22","2 Laps","","108 Laps","105 Laps","293","49221.935","51","110.392","69.788","45.859","627.02","22","2004/Mazda/Rx8","4"
"Little Enos Racing","42","7","5","C","75","17","12 Laps","","120 Laps","94 Laps","281","47462.034","277","127.819","60.273","45.612","601.34","10","1994/Ford/Tempo"
"HP Toner","43","20","11","B","26","11","1 Lap","","121 Laps","118 Laps","280","49261.831","12","117.199","65.734","43.789","599.2","18","1996/Pontiac/Firebird"
"SMS Racing","44","21","16","B","80","36","1 Lap","","122 Laps","119 Laps","279","49232.215","124","113.582","67.828","43.659","597.0600000000001","12","2000/Lincoln/LS"
"Large Spheres Racing","45","17","200","A","33","13","1 Lap","","123 Laps","2:00.983","278","49337.757","115","112.47","68.498","43.409","594.9200000000001","11","1993/Toyota/MR2"
"Team Evil","46","18","435","A","5","2","4 Laps","","127 Laps","127 Laps","274","46306.709","248","114.59","67.231","45.585","586.36","17","1985/BMW/325e"
"Sparkleturd Racing","47","22","227","B","69","31","3 Laps","","130 Laps","127 Laps","271","46978.967","153","113.35","67.966","44.441","579.94","7","1997/Honda/Civic"
"Wisconsin Crap Racing","48","8","113","C","65","11","1 Lap","","131 Laps","105 Laps","270","49301.64","267","122.011","63.142","42.191","577.8000000000001","7","2011/Suzuki/Kizashi"
"The Hermits","49","19","68","A","43","19","3 Laps","","134 Laps","13.353","267","49230.127","224","119.698","64.362","41.783","571.38","17","1986/BMW/325e"
"Garbage Red Car Motorsport","50","23","93","B","32","16","2 Laps","","136 Laps","133 Laps","265","42497.561","118","114.893","67.054","48.039","567.1","7","1993/Honda/Del Sol"
"Big Skull Racing","51","24","92","B","74","34","1:52:39.611","","136 Laps","133 Laps","265","49257.172","244","120.504","63.931","41.447","567.1","10","2000/Acura/Integra"
"Dunning-Kruger Effect Racing","52","20","620","A","3","1","2 Laps","","138 Laps","138 Laps","263","38622.773","239","116.609","66.067","52.46","562.82","8","1989/BMW/e30"
"Schweddy Balls Racing","53","21","96","A","52","21","2:57:23.645","","138 Laps","49.644","263","49266.418","167","111.813","68.901","41.126","562.82","11","1983/Porsche/944","0"
"Bad Decisions Racing","54","25","66","B","56","26","3 Laps","","141 Laps","138 Laps","260","47630.632","25","117.005","65.843","42.054","556.4","16","1947/Plymouth/Special"
"Marriage Counseling","55","9","576","C","12","3","11 Laps","","152 Laps","126 Laps","249","49309.628","179","130.379","59.089","38.903","532.86","20","2004/Toyota/Matrix"
"Regal Rusters","56","10","901","C","11","2","5 Laps","","157 Laps","131 Laps","244","45254.307","145","124.119","62.069","41.538","522.1600000000001","15","2000/Buick/Regal"
"Supercheat","57","22","372","A","78","25","1 Lap","","158 Laps","158 Laps","243","34259.854","174","104.31","73.857","54.643","520.02","10","2000/BMW/553i"
"Corolla The Dice","58","11","45","C","66","12","28 Laps","","186 Laps","160 Laps","215","44365.644","211","127.961","60.206","37.334","460.1","20","1987/Toyota/Corolla"
"Kenosha Kickers","59","12","53","C","77","18","5 Laps","","191 Laps","165 Laps","210","49274.407","83","133.083","57.889","32.833","449.40000000000003","10","1967/AMC/Ambassador"
"Freeze Farms Racing","60","13","309","C","58","10","2 Laps","","193 Laps","167 Laps","208","49231.922","18","127.5","60.424","32.549","445.12","8","1992/Honda/Accord"
"Firechicken Racing","61","26","22","B","37","17","1 Lap","","194 Laps","191 Laps","207","49306.461","144","115.624","66.63","32.343","442.98","10","1987/Pontiac/Trans Am","4"
"Team Fiery Death!","62","23","0","A","9","4","8 Laps","","202 Laps","202 Laps","199","41427.951","112","110.359","69.809","37.006","425.86","10","2000/BMW/3 series","15"
"Shedge Racing","63","14","777","C","67","13","2:10:44.739","","202 Laps","176 Laps","199","49272.69","21","123.496","62.383","31.115","425.86","9","2005/Volvo/S60"
"Black Flag Racing","64","24","49","A","83","26","2 Laps","","204 Laps","204 Laps","197","47275.783","196","107.05","71.966","32.103","421.58000000000004","12","2003/BMW/325i","1"
"Dirty Mike & The Boys","65","27","85","B","62","28","3 Laps","","207 Laps","204 Laps","194","49266.608","102","111.659","68.996","30.336","415.16","15","1985/Mazda/RX7"
"Days of Thunder","66","15","51","C","72","16","13 Laps","","220 Laps","194 Laps","181","49248.384","139","126.469","60.916","28.314","387.34000000000003","12","2003/Hyundai/Elantra"
"Club 991","67","25","991","A","60","23","1 Lap","","221 Laps","221 Laps","180","37584.011","84","109.788","70.172","36.897","385.20000000000005","9","1994/Honda/Prelude"
"We Will Listen To…","68","28","127","B","46","20","10 Laps","","231 Laps","228 Laps","170","22889.755","156","106.847","72.103","57.217","363.8","3","1989/Ford/Taurus"
"Asscot","69","29","98","B","59","27","5 Laps","","236 Laps","233 Laps","165","49221.997","8","119.844","64.284","25.825","353.1","10","1983/Chevy/Camaro"
"DISG Racing","70","30","843","B","82","38","12 Laps","","248 Laps","6.057","153","49320.485","74","124.091","62.083","23.899","327.42","11","1993/Ford/Taurus SHO"
"Global Cooling","71","16","35","C","44","6","3 Laps","","251 Laps","225 Laps","150","49265.352","114","124.902","61.68","23.457","321.0","14","1997/Subaru/Impreza"
"Stain Your Lane Racing","72","31","74","B","71","32","9 Laps","","260 Laps","10.603","141","49325.031","18","119.972","64.215","22.023","301.74","12","1998/Honda/Civic"
"LegenDAIRY","73","17","217","C","55","9","12 Laps","","272 Laps","246 Laps","129","49241.005","89","117.035","65.826","20.183","276.06","7","1987/Acura/Legend","3"
"Vannonball 2023: …","74","18","149","C","13","4","3 Laps","","275 Laps","249 Laps","126","49236.635","100","136.741","56.34","19.715","269.64000000000004","5","2006/Dodge/Grand Caravan"
"Red Ace Racing","75","32","510","B","40","19","27 Laps","","302 Laps","299 Laps","99","14434.884","93","121.914","63.192","52.837","211.86","2","2002/Mitsubishi/Lancer OZ"
"MR Blue","76","33","17","B","1","1","2 Laps","","304 Laps","301 Laps","97","15213.142","30","119.643","64.392","49.121","207.58","4","1986/Toyota/MR2","9"
"Flying Pirates Racing","77","34","77","B","6","3","3 Laps","","307 Laps","304 Laps","94","46445.738","52","129.328","59.569","15.592","201.16000000000003","8","1998/Ford/Crown vic"
"Hell Kitty","78","26","13","A","25","11","7 Laps","","314 Laps","314 Laps","87","18314.837","35","120.715","63.82","36.596","186.18","4","1988/Honda/Prelude Si"
"Stranger Danger…","79","19","519","C","79","19","3 Laps","","317 Laps","291 Laps","84","15114.019","72","124.874","61.694","42.817","179.76000000000002","4","1965/Chevy/Corvair"
"Here For The Bier Motorsport","80","35","308","B","38","18","12 Laps","","329 Laps","326 Laps","72","13585.644","19","120.035","64.181","40.829","154.08","5","2008/Mini/Cooper"
"Lemon Ice","81","36","90","B","76","35","3 Laps","","332 Laps","329 Laps","69","38749.881","69","128.029","60.174","13.718","147.66","13","1986/Ford/Mustang","9"
"Glacial Pace Racing","82","37","27","B","14","5","47 Laps","","379 Laps","376 Laps","22","6946.325","20","118.295","65.125","24.4","47.080000000000005","2","2000/Audi/A4"
"Failed Contraception Racing","83","38","333","B","84","39","6 Laps","","385 Laps","382 Laps","16","49309.696","2","148.695","51.811","2.5","34.24","4","2001/Pontiac/Firebird"
"Tire Fire Racing","84","39","970","B","81","37","12 Laps","","397 Laps","394 Laps","4","5469.024","2","132.974","57.936","5.635","8.56","1","1997/Ford/Mustang"
