"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Sparco Cup","1073744094","GRID RACE - BATCH 1 - REVISED 2","Qualifying","2019-08-18 01:45:00 UTC","2019-08-18 01:58:51 UTC","PROVISIONAL","4","https://racehero.io/events/2019-petron-phimos/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROMMEL BIAG","28","28","363","","0","","2.493","","34.683","15:26.572","1","1477.455","1","162.727","92.916","10.234","4.2","0"
"NICO PAZ","29","29","322","","0","","0.765","","35.448","16:23.875","1","1534.758","1","163.492","92.482","9.852","4.2","0"
"MICHAEL DAULOG","30","30","238","","0","","0.894","","36.342","16:24.265","1","1535.148","1","164.386","91.979","9.849","4.2","0"
"RYAN ABLANG","31","31","203","","0","","0.143","","36.485","13:12.765","1","1343.648","1","164.529","91.899","11.253","4.2","0"
"EMMANUEL PASCUAL","32","32","227","","0","","5.257","","41.742","15:49.677","2","1500.56","2","169.786","89.053","20.152","8.4","0"
"ELLJAY MUTUC","33","33","204","","0","","1.178","","42.920","16:09.102","2","1519.985","2","170.964","88.44","19.895","8.4","0"
"ANTHONY PADAYHAG","34","34","309","","0","","1.127","","44.047","15:58.473","1","1509.356","1","172.091","87.86","10.018","4.2","0"
"FRANCIS GOZOS","35","35","342","","0","","2.239","","46.286","15:30.189","1","1481.072","1","174.33","86.732","10.209","4.2","0"
"LEMEUL BAY","36","36","245","","0","","1.182","","47.468","16:50.145","1","1561.028","1","175.512","86.148","9.686","4.2","0"
"JONATHAN GOZOS","37","37","343","","0","","","","","1 Lap","0","384.815","0","0.0","0.0","0.0","0.0","0"
"JOMA MONTANER","38","38","88","","0","","","","","14:56.336","0","1447.219","0","0.0","0.0","0.0","0.0","0"
