"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Sparco Cup","1073744095","Bracket Race - Batch 1","Race","2019-08-18 04:50:00 UTC","2019-08-18 05:04:36 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RALPH TAN","12","1","350","GRP 2","8","2","1.477","","24.788","0","5","738.434","4","139.256","108.577","102.379","16.8","0"
"ROYCE SARMIENTO","13","4","369","GRP 4","32","10","13.197","","37.985","24.171","5","751.631","5","146.485","103.219","100.581","21.0","0"
"MC AGAPITO","14","5","337","GRP 4","39","17","1.341","","39.326","25.512","5","752.972","5","146.581","103.151","100.402","21.0","0"
"MARCUS TIMBOL","15","4","335","GRP 3","20","7","0.142","","39.468","25.334","5","753.114","4","145.764","103.729","100.383","21.0","0"
"KENNETH SANTOS","16","6","217","GRP 4","37","15","1.009","","40.477","26.663","5","754.123","4","146.188","103.428","100.249","21.0","0"
"PHILLIPE GUST","17","7","307","GRP 4","28","6","2.099","","42.576","28.762","5","756.222","5","147.769","102.322","99.971","21.0","0"
"KIM LAGMAN","18","5","228","GRP 3","22","9","0.279","","42.855","28.721","5","756.501","4","146.251","103.384","99.934","21.0","0"
"JUAN CARLOS CASTRO","19","8","371","GRP 4","29","7","5.986","","48.841","35.027","5","762.487","5","146.688","103.076","99.149","21.0","0"
"DUSTINE CENA","20","9","331","GRP 4","26","4","4.305","","53.146","39.332","5","766.792","3","148.803","101.611","98.593","16.8","0"
"PAULO AGREGADO","21","10","370","GRP 4","38","16","0.476","","53.622","39.808","5","767.268","5","148.61","101.743","98.531","21.0","0"
"ARMAND MARCAIDA","22","6","233","GRP 3","14","1","6.365","","59.987","45.853","5","773.633","2","146.649","103.103","97.721","21.0","0"
"STEVE TRAVERS","23","11","366","GRP 4","36","14","5.157","","1:05.144","51.33","5","778.79","5","148.149","102.059","97.074","21.0","0"
"JOHN URTOLA","24","12","312","GRP 4","33","11","1 Lap","","1 Lap","1 Lap","4","578.608","2","141.413","106.921","104.527","16.8","0"
"PATRICK TIU","25","7","354","GRP 3","17","4","1 Lap","","2 Laps","2 Laps","3","469.075","1","148.578","101.765","96.701","12.600000000000001","0"
"FORTUNE ANG","26","8","339","GRP 3","15","2","1 Lap","","3 Laps","3 Laps","2","170.206","1","151.922","99.525","177.667","4.2","0"
"JESS GARCIA","27","2","231","GRP 2","10","4","2:19.739","","3 Laps","3 Laps","2","309.945","1","137.241","110.171","97.566","8.4","0"
"PAUL ONGCUANGCO","28","13","357","GRP 4","24","2","0.660","","3 Laps","3 Laps","2","310.605","1","147.331","102.626","97.358","4.2","0"
"DOUGLAS MANINGDING","29","3","376","GRP 2","7","1","3.651","","3 Laps","3 Laps","2","314.256","1","138.874","108.876","96.227","8.4","0"
"AMIEL BARQUEZ","30","14","323","GRP 4","25","3","1.679","","3 Laps","3 Laps","2","315.935","2","149.715","100.992","95.716","8.4","0"
"BOODIE DABASOL","31","4","377","GRP 2","13","6","3.521","","3 Laps","3 Laps","2","319.456","1","149.249","101.307","94.661","8.4","0"
"WILSON LIM","32","15","372","GRP 4","30","8","1 Lap","","4 Laps","4 Laps","1","156.573","1","151.476","99.818","96.568","4.2","0"
"JEVOY MORENO","33","9","304","GRP 3","18","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JESS GARCIA","34","6","310","GRP 1","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONATHAN GOZOS","35","5","343","GRP 2","9","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOMA MONTANER","36","6","88","GRP 2","12","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF POBADORA","37","16","345","GRP 4","34","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUSS AGAPITO","38","17","315","GRP 4","35","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
