"Event ID","Event Name","Started At","Ended At"
"482-617-2147484405-20190817","2019 PETRON PHIMOS","2019-08-17 00:35:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Sparco Cup","1073744098","Grid Race - Batch 1","Race","2019-08-18 08:10:00 UTC","2019-08-18 08:21:25 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CARLOS CASTRO","28","13","371","GRP 4","29","7","4.614","","1:08.769","20.55","5","648.009","4","145.123","104.187","116.665","21.0","0"
"WILSON LIM","29","14","372","GRP 4","30","","3.678","","1:12.447","24.228","5","651.687","5","146.155","103.452","116.007","21.0","0"
"JEVOY MORENO","30","7","234","GRP 3","18","5","12.614","","1:25.061","59.55","5","664.301","5","146.631","103.116","113.804","21.0","0"
"STEVE TRAVERS","31","15","366","GRP 4","36","12","17.972","","1:43.033","54.814","5","682.273","3","149.16","101.368","110.806","21.0","0"
"JONATHAN GOZOS","32","4","343","GRP 2","9","3","4 Laps","","4 Laps","4 Laps","1","70.743","0","0.0","0.0","213.731","4.2","0"
"JESS GARCIA","33","5","231","GRP 2","10","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOODIE DABASOL","34","6","377","GRP 2","13","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FORTUNE ANG","35","8","339","GRP 3","15","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KIM LAGMAN","36","9","228","GRP 3","22","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUSS AGAPITO","37","16","315","GRP 4","35","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KENNETH SANTOS","38","17","217","GRP 4","37","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULLIAN TANG","39","18","226","GRP 4","40","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
