"Event ID","Event Name","Started At","Ended At"
"115-154-2147483760-20220528","NWR Pacific Grand Prix US Majors","2022-05-27 16:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742238","Distance Race G2","Race","2022-05-29 16:55:00 UTC","2022-05-29 17:31:47 UTC","FINAL","19","https://racehero.io/events/nwr-pacific-grand-prix-us-majors/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scott Twomey","13","2","11","GTL","5","1","3.884","","1 Lap","1 Lap","18","2084.21","7","101.543","79.769","69.955","40.5","0","2","Tacoma WA","F","467946","27","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Austin Bradshaw","14","1","41","EP","4","1","0.579","","1 Lap","0","18","2084.789","8","101.462","79.833","69.935","40.5","0","2","Dundee Or","F","487866","96","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Thad Berger","15","7","60","T3","20","7","4.462","","1 Lap","10.929","18","2089.251","18","100.162","80.869","69.786","40.5","0","2","Redmond WA","F","674181","BMW E46","Black"
"Ed Iverson","16","2","9","STL","23","3","51.721","","1 Lap","1 Lap","18","2140.972","14","106.552","76.019","68.1","40.5","0","2","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Kyle Keenan","17","1","09","BSpec","24","1","32.339","","1 Lap","0","18","2173.311","17","108.876","74.397","67.087","40.5","0","2","Vancouver WA","F","378070","96","Team KBR  | Mazda | Cobalt Racing Brakes | Molecule","Mazda 2","White"
"Cherie Storms","18","2","1","BSpec","28","2","1 Lap","","2 Laps","1 Lap","17","2112.101","9","111.339","72.751","65.196","38.25","0","2","Langley BC","F","479293","27","WCS Motorsports / 2nd Gen Racing","Mazda 2","Black"
"Kenneth Driver","19","1","28","SPU","25","1","12.441","","2 Laps","0","17","2124.542","14","111.566","72.603","64.814","38.25","0","2","Monroe WA","F","118988","27","Tiki Heads International","Mazda Miata","Blue"
"Kayla Etherington","20","3","16","STL","29","4","45.229","","2 Laps","21.599","17","2169.771","15","113.018","71.67","63.463","38.25","0","2","Henderson NV","F","355962","19","EZ Racing","Mazda Miata","Black"
"Kurt Frietzsche","21","2","40","EP","18","","2 Laps","","4 Laps","3 Laps","15","1796.289","15","102.904","78.714","67.639","33.75","0","2","Mountain View CA","F","350208","33","Pacific Access Elevator | Haag Performance","Mazda RX7","Gray"
"Norm Benson","22","1","43","T2","27","2","6:12.031","","4 Laps","0","15","2168.32","5","133.343","60.746","56.034","33.75","0","2","Paso Robles, CA","F","510588","19","Ford Mustang GT","Black"
"Scotty B White","23","4","0","T4","21","5","4 Laps","","8 Laps","8 Laps","11","1629.873","9","129.807","62.4","54.667","24.75","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Ford Mustang","Blu/wht/grn"
"Colin Koehler","24","5","10","T4","13","1","5.604","","1:05.387","5.604","19","2143.709","14","99.806","81.157","71.791","42.75","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech | Hawk Performance | Summit Racing | TRD | Hoosier","Scion FRS","Orange"
"Kristina Etherington","25","4","96","STL","11","2","","","DNF","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Henderson NV","F","324821_1","19","EZ Racing","Mazda RX8","Silver"
"Bob Rygg","26","1","8","ITE","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bothell WA","F","182407","27","BP Racing","Porsche 911","Yellow"
"Peter Juvet","27","2","65","ITE","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah, WA","352161","27","Porsche","Mint Green"
"Marvin Epps","28","2","2","T2","26","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Huntington Beach CA","F","511477","19","Digs Motorsports","Ford Mustang","Red"
