"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 1","536871209","ecr - 5-13","Qualifying","2023-02-12 21:19:03 UTC","2023-02-12 21:19:03 UTC","FINAL","30","https://racehero.io/events/22nd-annual-marvelous-may-races/results/536871209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Rodgers","11","3","44","FA","11","3","","","","1:49.402","5","1019.09","25","124.72","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Alfonso Tomita","12","3","88","CP","12","3","","","","0 Laps","5","1024.773","29","126.56","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Angus Lemon","13","2","86","FF1","13","2","","","","5:01.457","5","1282.171","25","126.97","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mark Robinson","14","2","7","FF2","14","2","","","","1:02.856","5","1039.33","23","127.044","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"John Fershtand","15","1","47","AS","15","1","","","","0","5","953.287","1","127.152","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"R. Burt Williams","16","4","43","CP","16","4","","","","0 Laps","5","1096.775","28","127.236","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Steve Coleman","17","2","17","AS","17","2","","","","1:24.238","5","1037.525","4","127.511","0.0","0.0","0.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Michael Stephens","18","1","30","DP","18","1","","","","0","5","1300.223","30","128.453","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Ralf Kuehnhoefer","19","5","58","CP","19","5","","","","44.612","5","1304.313","30","129.387","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Mike Floyd","20","1","614","EP","20","1","","","","0","5","918.66","9","129.801","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Berkeley Merrill","21","6","4","CP","21","6","","","","0 Laps","5","1107.743","28","130.28","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Dan Hightower","22","7","77","CP","22","7","","","","0 Laps","5","1065.887","28","130.559","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Anthony Nigro","23","8","6","CP","23","8","","","","0 Laps","5","1064.113","29","131.122","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Edward Cullen Iv","24","9","33","CP","24","9","","","","0 Laps","5","1065.735","29","131.299","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Jay Mcclanahan","25","1","105","FP","25","1","","","","0","5","930.497","9","131.375","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Benjamin Hertzog","26","10","5","CP","26","10","","","","-5 Laps","10","1086.887","29","132.774","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"William Gardner","27","2","45","FP","27","2","","","","27.529","5","958.026","8","132.828","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Jeffrey Carr","28","3","39","FF1","28","3","","","","0 Laps","5","959.741","23","132.929","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Doug Schultz","29","1","7","BP","29","1","","","","0","4","749.568","1","132.939","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Len Mills","30","4","11","FF1","30","4","","","","0 Laps","5","959.028","23","133.355","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"John Breidenbach","31","5","32","FF1","31","5","","","","0 Laps","5","941.536","23","133.454","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Scott Brady","32","2","14","EP","32","2","","","","5:18.744","5","1237.404","10","133.76","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"James Sharp","33","1","95","FJR","33","1","","","","0","5","972.334","17","134.411","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Louis Gladfelter","34","1","19","BS","34","1","","","","0","5","1090.948","28","134.669","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Peter Sandy","35","3","04","FP","35","3","","","","5:06.609","5","1237.106","10","135.034","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Bill Kuers","36","2","20","BP","36","2","","","","6:31.592","5","1141.16","2","135.119","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Don Gwynne","37","2","89","BS","37","2","","","","0 Laps","5","966.324","27","135.183","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Maor Primo","38","3","071","BS","38","3","","","","47.906","5","1138.854","29","135.274","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Dwight Calkins","39","1","87","FV","39","1","","","","0","5","960.835","12","135.293","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Samuel Partin","40","1","44","CS","40","1","","","","0","5","975.307","8","135.326","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"R David Jones","41","2","6","FV","41","2","","","","43.687","5","1004.522","13","135.524","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bill Griffith","42","3","33","FV","42","3","","","","0.747","5","961.582","12","135.626","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tim H.D. Woodruff","43","4","74","BS","43","4","","","","44.177","5","1135.125","29","135.692","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Herb Hilton","44","4","02","FP","44","4","","","","59.286","5","989.783","6","135.695","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Steve Coleman","45","5","25","FP","45","5","","","","0 Laps","5","601.497","6","135.748","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Jim Yule","46","4","77","FV","46","4","","","","2:38.685","5","1119.52","15","136.051","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"John Ridings","47","5","57","FV","47","5","","","","3.509","5","964.344","14","136.304","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Frymark","48","2","67","DP","48","2","","","","0 Laps","5","1113.035","28","136.568","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Bill Haga","49","3","6","EP","49","3","","","","1:10.557","5","989.217","8","137.026","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Tony Welsh","50","4","5","EP","50","4","","","","1:06.919","5","985.579","7","137.033","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Doane Harrison","51","6","56","FV","51","6","","","","4:50.984","5","1251.819","15","137.095","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Ken Morris","52","5","08","EP","52","5","","","","5:35.287","5","1253.947","10","137.262","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Scott Barrett","53","6","113","FP","53","6","","","","40.578","5","971.075","7","137.339","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jeff Norris","54","1","44","CM","54","1","","","","0","5","974.5","17","137.431","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Cynthia Trifilio","55","5","55","BS","55","5","","","","45.696","5","1136.644","29","137.848","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Joseph Hovey","56","7","20","FP","56","7","","","","59.641","5","990.138","9","138.259","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Bill Collins","57","8","8","FP","57","8","","","","58.847","5","989.344","9","138.307","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Earl Zwickey","58","1","20","VA","58","1","","","","0","5","1270.683","20","138.394","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"George Curl","59","6","40","EP","59","6","","","","0 Laps","5","870.807","6","138.47","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Gregory Byrne M.D.","60","7","11","FV","60","7","","","","1:01.478","6","1022.313","14","138.72","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Greg Blake","61","7","41","EP","61","7","","","","1:08.545","5","987.205","9","138.75","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Rogers","62","8","05","FV","62","8","","","","26.898","5","987.733","14","139.439","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Art Summerville Jr.","63","9","16","FV","63","9","","","","30.479","5","991.314","13","139.563","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Jose Iturbe","64","11","193","CP","64","11","","","","0 Laps","5","1133.017","28","139.602","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Glass","65","9","141","FP","65","9","","","","5:47.441","5","1277.938","10","139.757","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"P.D. Sohn","66","10","73","FP","66","10","","","","1:00.906","5","991.403","8","140.024","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Richard Fisher","67","11","47","FP","67","11","","","","1:08.504","5","999.001","8","140.472","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Vecellio","68","12","103","FP","68","12","","","","1:24.555","5","1015.052","7","141.482","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Gary Reed","69","13","15","FP","69","13","","","","6:27.415","5","1317.912","10","141.656","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Terry Colley","70","14","33","FP","70","14","","","","6:23.623","5","1314.12","10","141.706","0.0","0.0","0.0","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Jeffrey Walker","71","15","27","FP","71","15","","","","6:29.999","5","1320.496","10","141.922","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Steven Cole","72","6","44","BS","72","6","","","","0 Laps","5","1016.761","27","142.441","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Dave Foreman","73","16","24","FP","73","16","","","","1:37.023","5","1027.52","9","143.138","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Mario Espinosa","74","7","175","BS","74","7","","","","0 Laps","5","922.679","26","144.577","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Tom O'grady","75","2","53","FJR","75","2","","","","1:06.372","5","1038.706","17","144.806","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Danny Piott","76","12","90","CP","76","12","","","","0 Laps","5","1055.298","29","144.906","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Christel Kuehnhoefer","77","1","61","VB","77","1","","","","0","5","1030.567","19","146.121","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Kenneth Barstead","78","8","21","EP","78","8","","","","59.852","5","978.512","6","147.064","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Willis Murphey","79","10","36","FV","79","10","","","","1:28.76","5","1049.595","14","147.541","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Robert Blake","80","3","14","DP","80","3","","","","0 Laps","5","808.059","26","148.802","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Jack Mcclanahan","81","2","104","VB","81","2","","","","48.119","5","1078.686","17","149.604","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","82","1","91","VC","82","1","","","","0","5","1233.567","20","152.504","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"John Furlow Sr","83","1","37","DSR","83","1","","","","0","5","949.102","19","153.12","0.0","0.0","0.0","0","Texas","Dolphin","Carrollton","1962","America","Silver & Red"
"Bryant Barnes","84","17","22","FP","84","17","","","","0 Laps","5","831.132","6","153.831","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jim Jones","85","9","1","EP","85","9","","","","1:06.24","5","984.9","9","159.061","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Charles Bamford","86","3","34","FJR","86","3","","","","0 Laps","5","918.447","16","159.777","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","87","2","36","CM","87","2","","","","2:31.159","5","1125.659","18","179.023","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
