"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483951-20130518","22nd Annual Marvelous May Races","2013-05-18 13:00:00 UTC","2013-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","BSMF","1073743002","British Small Bore Festival","Race","2013-05-18 18:00:00 UTC","2013-05-18 18:25:06 UTC","FINAL","10","https://racehero.io/events/22nd-annual-marvelous-may-races/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Walker","15","11","27","FP","16","11","1.524","","1:59.148","1:59.148","10","1464.401","8","141.985","63.387","61.459","25.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Benjamin Hertzog","16","1","5","CP","6","1","1 Lap","","1 Lap","0","9","1347.944","2","135.592","66.376","60.092","22.5","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Gary Reed","17","12","15","FP","18","13","9.047","","1 Lap","11.738","9","1356.991","9","146.866","61.28","59.691","22.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jack Mcclanahan","18","1","104","VB","24","2","6.328","","1 Lap","0","9","1363.319","7","146.815","61.302","59.414","22.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Greg Blake","19","3","41","EP","26","4","12.239","","1 Lap","1 Lap","9","1375.558","7","148.019","60.803","58.885","22.5","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Kenneth Barstead","20","4","21","EP","21","3","2 Laps","","3 Laps","3 Laps","7","1073.55","4","147.979","60.819","58.684","17.5","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Steve Coleman","21","13","25","FP","4","3","1 Lap","","4 Laps","4 Laps","6","829.128","2","136.77","65.804","65.129","15.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Vecellio","22","14","103","FP","17","12","3 Laps","","DNF","7 Laps","3","451.474","2","145.677","61.781","59.804","7.5","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Dave Foreman","23","15","24","FP","22","15","7.880","","DNF","7 Laps","3","459.354","3","147.393","61.061","58.778","7.5","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Robert Blake","24","2","14","DP","19","2","3.883","","DNF","7 Laps","3","463.237","3","149.888","60.045","58.285","7.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Piers Gormly","25","2","94","VB","23","1","1 Lap","","DNF","7 Laps","2","318.15","2","152.235","59.119","56.577","5.0","0","Texas","Morgan","Houston","1961","4","Green"
"Herb Hilton","26","16","2","FP","5","4","49.839","","DNF","8 Laps","2","367.989","1","182.233","49.387","48.915","5.0","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Rodger Soucy","27","1","155","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Bob Kramer","28","3","29","DP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Jim Jones","29","5","1","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tony Welsh","30","6","5","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Ken Morris","31","7","8","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Bryant Barnes","32","17","22","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Earl Zwickey","33","1","20","VA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
