"Event ID","Event Name","Started At","Ended At"
"117-48-2147483683-20220211","LDRLbyHankook - Revenge of the Underdogs","2022-02-11 17:00:00 UTC","2022-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Lucky Dogs","1073741890","Saturday 8Hr","Race","2022-02-12 17:00:00 UTC","2022-02-13 01:02:35 UTC","FINAL","176","https://racehero.io/events/ldrlbyhankook-revenge-of-the-underdogs-2022/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Tires"
"TRASH PANDAS - BMW","13","6","017","LDRL B","25","9","3.876","","7 Laps","1.911","169","28848.355","145","117.411","77.267","53.146","425.88","5","BMW","330ci","BMW","330ci","Black","Hankook R-S4"
"Old Dogs Rule","14","7","5","LDRL B","32","16","1 Lap","","8 Laps","1:15.734","168","28922.178","27","118.567","76.514","52.696","423.36","4","Ford","Mustang","Ford","Mustang","Black","Hankook R-S4"
"Spec Pinata NB 2","15","8","787","LDRL B","26","10","1 Lap","","9 Laps","5 Laps","167","28805.195","163","116.479","77.885","52.596","420.84","8","Miata","Mazda","Mazda","Miata","White","Hankook R-S4"
"Petrel Data Systems","16","9","181","LDRL B","18","2","1:27.020","","9 Laps","45.771","167","28892.215","73","117.475","77.225","52.437","420.84","4","Mazda","Miata","Mazda","Miata","Yellow","Hankook R-S4"
"Utah Valley University","17","10","2","LDRL B","69","29","22.360","","9 Laps","1:08.131","167","28914.575","9","117.675","77.094","52.397","420.84","5","Mazda","Miata","Mazda","Miata","Green","Hankook R-S4"
"AR MOTORSPORTS - Cobalt","18","8","82","LDRL A","8","6","1 Lap","","10 Laps","18.173","166","28821.895","30","113.998","79.58","52.25","418.32","4","BMW","E46","BMW","E46","White/Blue/Red","Hankook R-S4"
"BUNNY BOYS - Multi","19","11","20","LDRL B","20","4","1 Lap","","11 Laps","7 Laps","165","28736.051","36","118.113","76.808","52.091","415.8","6","Miata","Mazda","Mazda","Miata","Multi","1.6","Hankook R-S4"
"SD RACING","20","12","914","LDRL B","28","12","2:55.932","","11 Laps","1:05.539","165","28911.983","110","120.361","75.373","51.774","415.8","7","BMW","E36","BMW","E36","Black","Hankook R-S4"
"SILVER FERN RACING - Angels","21","1","57","LDRL C","50","6","1 Lap","","12 Laps","0","164","28892.972","36","123.328","73.56","51.494","413.28000000000003","4","Miata","Mazda","Mazda","Miata","White","Hankook R-S4"
"WGASA","22","13","510","LDRL B","36","19","1 Lap","","13 Laps","1:02.393","163","28908.837","143","119.995","75.603","51.152","410.76","6","BMW","E36","BMW","E36","Red","Hankook R-S4"
"JO MAMA","23","2","15","LDRL C","54","10","11.811","","13 Laps","27.676","163","28920.648","135","121.968","74.38","51.131","410.76","6","Miata","Mazda","Mazda","Miata","Red","1.6","Hankook R-S4"
"Mostly Harmless Racing","24","9","142","LDRL A","34","16","1 Lap","","14 Laps","1:31.734","162","28895.456","29","117.436","77.251","50.861","408.24","5","BMW","E36","BMW","E36","Blue","Hankook R-S4"
"USA RACING","25","3","891","LDRL C","47","3","1 Lap","","15 Laps","31.717","161","28924.689","35","122.384","74.127","50.496","405.72","8","300ZX","Nissan","Nissan","300ZX","Red/White/Blue","Hankook R-S4"
"Turdlinqua","26","4","217","LDRL C","65","21","1 Lap","","16 Laps","9.772","160","28902.744","36","120.076","75.552","50.221","403.2","5","Ford","Mustang","Ford","Mustang","Yellow","Hankook R-S4"
"AR MOTORSPORTS","27","10","32","LDRL A","7","5","1 Lap","","17 Laps","1:09.536","159","28873.258","7","116.414","77.929","49.958","400.68","5","E46"," BMW","BMW","E46","White/Red","Hankook R-S4"
"Silver Fern #3","28","5","95","LDRL C","57","13","37.366","","17 Laps","17.652","159","28910.624","17","123.181","73.648","49.893","400.68","5","Mazda","Miata","Mazda","Miata","Orange","Hankook R-S4"
"DEAF POWER RACING","29","6","258","LDRL C","49","5","26.382","","17 Laps","44.034","159","28937.006","15","124.39","72.932","49.848","400.68","6","Miata","1997 Mazda","Mazda","Miata","Teal/Purple","Hankook R-S4"
"EUROTEK TUNING - BMW","30","11","80","LDRL A","10","8","1 Lap","","18 Laps","18 Laps","158","26611.933","98","116.95","77.572","53.862","398.16","5","BMW","E46","BMW","E46","White/Grey/Red","Hankook R-S4"
"THE GUNSLINGERS","31","14","69","LDRL B","33","17","38:50.737","","18 Laps","1:36.226","158","28942.67","11","120.733","75.141","49.525","398.16","6","Miata","Mazda","Mazda","Miata","Blue","Hankook R-S4"
"BLOW MY WAD","32","7","135","LDRL C","52","8","1 Lap","","19 Laps","7 Laps","157","28856.648","156","121.009","74.97","49.358","395.64","5","E36","BMW","BMW","E36","Red/White","Hankook R-S4"
"BLOW MY WAD 2","33","15","147","LDRL B","30","14","2 Laps","","21 Laps","17 Laps","155","26633.021","100","117.948","76.915","52.798","390.6","6","BMW","E30","BMW","E30","Orange","Hankook R-S4"
"Rattlecoon","34","8","499","LDRL C","61","17","3 Laps","","24 Laps","12 Laps","152","28827.405","151","119.629","75.834","47.834","383.04","8","Mazda","Miata","Mazda","Miata","White","Hankook R-S4"
"Cone Motorsports 2","35","9","371","LDRL C","64","20","57.516","","24 Laps","12 Laps","152","28884.921","133","126.072","71.959","47.739","383.04","6","Miata","Mazda","Mazda","Miata","White","Hankook R-S4"
"Car 316 Project","36","10","316","LDRL C","66","22","1:10.804","","24 Laps","1:02.753","152","28955.725","31","125.054","72.545","47.622","383.04","7","Integra","Acura","Acura","Integra","Purple","Hankook R-S4"
"Huffman Motorsports","37","11","221","LDRL C","60","16","2 Laps","","26 Laps","14 Laps","150","28086.428","105","123.166","73.657","48.45","378.0","6","Mini","Cooper","Mini","Cooper","Blue","Hankook R-S4"
"ACME Racing","38","12","383","LDRL C","63","19","12:02.750","","26 Laps","14 Laps","150","28809.178","77","126.625","71.645","47.235","378.0","8","BMW","M3","BMW","M3","Red","Hankook R-S4"
"SHIFT HAPPENS","39","13","246","LDRL C","46","2","42.206","","26 Laps","14 Laps","150","28851.384","123","121.258","74.816","47.166","378.0","6","CRX","Honda","Honda","CRX","White/Orange","Hankook R-S4"
"Jo Mama #2","40","16","471","LDRL B","37","20","42.235","","26 Laps","47.175","150","28893.619","9","122.766","73.897","47.097","378.0","5","Mazda","Miata","Mazda","Miata","Black","Hankook R-S4"
"Dive Bombers","41","12","121","LDRL A","72","18","1 Lap","","27 Laps","1:10.512","149","28874.234","13","115.746","78.379","46.814","375.48","5","MR2","Toyota","Toyota","MR2","Hankook R-S4"
"559 RACING","42","14","559","LDRL C","59","15","8.614","","27 Laps","15 Laps","149","28882.848","124","123.789","73.286","46.8","375.48","6","Miata","Mazda","Mazda","Miata","Red","Hankook R-S4"
"Skate Or Die","43","15","107","LDRL C","58","14","1 Lap","","28 Laps","16 Laps","148","28811.421","19","128.064","70.84","46.602","372.96","8","Mazda","Miata","Mazda","Miata","Black","Hankook R-S4"
"STUTTGART CENTRAL","44","17","198","LDRL B","39","22","2:04.581","","28 Laps","1:29.558","148","28936.002","8","121.997","74.362","46.401","372.96","7","BMW","E30","BMW","E30","Black","Hankook R-S4"
"District","45","18","168","LDRL B","40","23","1 Lap","","29 Laps","25 Laps","147","26325.288","30","118.218","76.74","50.658","370.44","5","BMW","E36","BMW","E36","Green","Hankook R-S4"
"Logjammin","46","19","129","LDRL B","41","24","4:43.663","","29 Laps","25 Laps","147","26608.951","137","118.322","76.672","50.118","370.44","5","E30","BMW","BMW","E30","Hankook R-S4"
"Baytona 500","47","20","500","LDRL B","68","28","3 Laps","","32 Laps","1:23.266","144","28929.71","71","123.891","73.226","45.157","362.88","6","A4","Audi","Audi","A4","Black","Hankook R-S4"
"Lucky Fuss Racing","48","16","370","LDRL C","48","4","3 Laps","","35 Laps","23 Laps","141","28604.907","140","123.579","73.411","44.718","355.32","4","Mazda","Miata","Mazda","Miata","Yellow","Hankook R-S4"
"Schmatz Spatz #2","49","17","56","LDRL C","53","9","3 Laps","","38 Laps","28.804","138","28921.776","125","120.835","75.078","43.287","347.76","6","Mazda","Miata","Mazda","Miata","Red","Hankook R-S4"
"BUNNY BOYS - Red/Blue","50","18","153","LDRL C","56","12","9 Laps","","47 Laps","35 Laps","129","23700.659","112","122.862","73.839","49.378","325.08","4","Miata","1990 Mazda","Mazda","Miata","Red/Blue","1.6L","Hankook R-S4"
"ROOSTER JUICE RACING","51","19","902","LDRL C","67","23","1 Lap","","48 Laps","36 Laps","128","28889.435","127","124.508","72.863","40.195","322.56","5","944","Porsche","Porsche","944","Green/Black","Hankook R-S4"
"BMC RACING","52","13","806","LDRL A","43","17","1 Lap","","49 Laps","49 Laps","127","22750.097","27","114.72","79.079","50.643","320.04","4","Civic","Honda","Honda","Civic","Red","Hankook R-S4"
"Silver Fern Racing","53","21","13","LDRL B","74","31","5 Laps","","54 Laps","50 Laps","122","28619.903","102","118.853","76.33","38.672","307.44","5","Mazda","Miata","Miata","Mazda","Hankook R-S4"
"Carr Racing Chassis","54","20","132","LDRL C","51","7","1 Lap","","55 Laps","43 Laps","121","28878.572","21","120.553","75.253","38.011","304.92","5","Mazda","RX8","Mazda","RX8","Blue","Hankook R-S4"
"EVOLUTION OF SPEED","55","14","886","LDRL A","16","14","6 Laps","","61 Laps","1:40.529","115","28904.251","17","113.27","80.092","36.094","289.8","4","Evo IX","Mitsubishi","Mitsubishi","Evo IX","Multi","Hankook R-S4"
"ZIPTAS RACING","56","15","507","LDRL A","17","15","1 Lap","","62 Laps","62 Laps","114","20713.529","79","118.013","76.873","49.929","287.28000000000003","3","E36","BMW","BMW","E36","Silver","Hankook R-S4"
"BLACK FLAG RACING","57","22","710","LDRL B","31","15","1 Lap","","63 Laps","1:20.962","113","28927.406","83","115.794","78.346","35.438","284.76","7","RX-7","Mazda","Mazda","RX-7","Green/Orange","Hankook R-S4"
"THIRD COAST RACING","58","21","812","LDRL C","5","1","7 Laps","","70 Laps","58 Laps","106","21204.778","16","123.742","73.314","45.35","267.12","3","Jetta","Volkswagen","Volkswagen","Jetta VR6","Black","Hankook R-S4"
"BARNEY AND FIENDS","59","23","446","LDRL B","27","11","36:23.864","","70 Laps","66 Laps","106","23388.642","11","118.757","76.391","41.115","267.12","7","Mustang","Ford","Ford","Mustang","Purple","Hankook R-S4"
"Groot","60","16","112","LDRL A","13","11","2 Laps","","72 Laps","72 Laps","104","19911.842","63","114.862","78.982","47.383","262.08","6","BMW","E46","BMW","E46","Black","Hankook R-S4"
"4.5 Guys 1 Car","61","24","550","LDRL B","4","1","2:30:27.602","","72 Laps","1:33","104","28939.444","44","118.328","76.668","32.602","262.08","5","BMW","E36","BMW","E36","Hankook R-S4"
"RUDE BOY RACING","62","25","580","LDRL B","44","26","6 Laps","","78 Laps","1:42.957","98","28949.401","44","121.681","74.556","30.711","246.96","6","Civic","Honda","Honda","Civic","White","Hankook R-S4"
"FACTORY G.M.W.","63","26","444","LDRL B","45","27","5 Laps","","83 Laps","79 Laps","93","27349.521","15","125.639","72.207","30.849","234.36","6","BMW","E30","BMW","E30","Silver","Hankook R-S4"
"MISFITS MOTORSPORTS","64","27","08","LDRL B","35","18","9 Laps","","92 Laps","29.004","84","28875.448","14","119.369","76.0","26.391","211.68","4","Mazda","Miata","Miata","Mazda","Black","Hankook R-S4"
"FLAT CAT RACING","65","28","445","LDRL B","71","30","16 Laps","","108 Laps","104 Laps","68","28836.351","52","116.943","77.576","21.393","171.36","4","RSX Type-S","Acura","Acura","RSX Type-S","Blue","Hankook R-S4"
"GOGGLES PIZANO","66","22","81","LDRL C","62","18","1:23.554","","108 Laps","26.933","68","28919.905","18","126.987","71.44","21.331","171.36","4","Mazda","Miata","Mazda","Miata","Red","Hankook R-S4"
"DOORSLAMMERS - Mustang","67","17","160","LDRL A","1","1","3 Laps","","111 Laps","111 Laps","65","20259.825","17","113.489","79.937","29.106","163.8","3","Ford","Mustang","Ford","Mustang","Red/White/Black","Hankook R-S4"
"Yo Daddy","68","23","47","LDRL C","73","26","1 Lap","","112 Laps","100 Laps","64","25694.618","61","127.201","71.32","22.596","161.28","6","Pontiac","Solstice","Pontiac","Solstice","Green","Hankook R-S4"
"LUCKY FUSS RACING","69","29","37","LDRL B","22","6","2 Laps","","114 Laps","110 Laps","62","12370.412","34","119.657","75.817","45.468","156.24","4","E36","BMW","BMW","E36","White","Hankook R-S4"
"Half-Life Racing","70","30","137","LDRL B","19","3","2 Laps","","116 Laps","112 Laps","60","15541.296","44","116.147","78.108","35.024","151.2","3","Nissan","300ZX","Nissan","300ZX","Green","Hankook R-S4"
"Flying Paddies","71","31","747","LDRL B","42","25","6 Laps","","122 Laps","118 Laps","54","12437.299","26","117.898","76.948","39.389","136.08","4","Miata","Mazda","Mazda","Miata","Green","Hankook R-S4"
"ROAD HAZARDS","72","24","75","LDRL C","70","25","3 Laps","","125 Laps","113 Laps","51","26085.826","35","129.135","70.252","17.737","128.52","7","Miata","Mazda","Mazda","Miata","Yellow"
"Shartini Racing","73","32","29","LDRL B","75","32","5 Laps","","130 Laps","126 Laps","46","28823.384","31","118.096","76.819","14.478","115.92","6","E36","BMW","BMW","E36","Blue","Hankook R-S4"
"APEX OF FAILURE","74","25","800","LDRL C","69","24","1 Lap","","131 Laps","119 Laps","45","7910.593","16","121.286","74.798","51.607","113.4","2","RX-8","Mazda","Mazda","RX-8","Gray","Hankook R-S4"
"CHASE-ING CANCER","75","26","21","LDRL C","55","11","12 Laps","","143 Laps","131 Laps","33","5272.311","13","129.712","69.94","56.783","83.16","2","E36","BMW","BMW","E36","Camo","Hankook R-S4"
"HUFFMAN MOTORSPORTS - Mustang","76","27","50","LDRL C","0","","","","","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang SVO","Ford","Ford","Mustang SVO","Blue/Silver","Hankook R-S4"
"Team Willie","77","18","361","LDRL A","6","4","","","DQ","37 Laps","139","26658.507","33","113.094","80.216","47.302","350.28000000000003","8","BMW","M3","BMW","M3","Gray","Hankook R-S4"
