"Event ID","Event Name","Started At","Ended At"
"117-48-2147483683-20220211","LDRLbyHankook - Revenge of the Underdogs","2022-02-11 17:00:00 UTC","2022-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Lucky Dogs","1073741891","Sunday 7Hr","Race","2022-02-13 17:00:00 UTC","2022-02-14 00:12:06 UTC","FINAL","186","https://racehero.io/events/ldrlbyhankook-revenge-of-the-underdogs-2022/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Tires"
"Mostly Harmless Racing","11","5","142","LDRL B","26","10","1 Lap","","8 Laps","10.089","178","25115.786","14","117.277","77.355","64.295","448.56","4","BMW","E36","BMW","E36","Blue","Hankook R-S4"
"MISFITS MOTORSPORTS","12","6","08","LDRL B","23","7","1 Lap","","9 Laps","34.394","177","25140.091","99","120.149","75.506","63.872","446.04","4","Mazda","Miata","Miata","Mazda","Black","Hankook R-S4"
"BMC RACING","13","7","806","LDRL A","15","15","1 Lap","","10 Laps","10 Laps","176","24277.391","86","113.51","79.922","65.768","443.52","4","Civic","Honda","Honda","Civic","Red","Hankook R-S4"
"4.5 Guys 1 Car","14","7","550","LDRL B","17","1","13:17.207","","10 Laps","5 Laps","176","25074.598","104","117.976","76.897","63.677","443.52","4","BMW","E36","BMW","E36","Hankook R-S4"
"Southworst Racing","15","8","737","LDRL B","33","17","0.608","","10 Laps","5 Laps","176","25075.206","168","115.597","78.48","63.675","443.52","5","Ford","Mustang","Ford","Mustang","Southwest","Hankook R-S4"
"EUROTEK TUNING - BMW","16","8","80","LDRL A","13","13","34.492","","10 Laps","1:02.624","176","25109.698","14","117.138","77.447","63.588","443.52","5","BMW","E46","BMW","E46","White/Grey/Red","Hankook R-S4"
"Silver Fern Racing","17","9","13","LDRL B","37","21","1 Lap","","11 Laps","6 Laps","175","25084.256","13","118.484","76.567","63.291","441.0","5","Mazda","Miata","Miata","Mazda","Hankook R-S4"
"BLOW MY WAD 2","18","10","147","LDRL B","29","13","37.582","","11 Laps","16.141","175","25121.838","77","118.788","76.371","63.196","441.0","5","BMW","E30","BMW","E30","Orange","Hankook R-S4"
"Flying Paddies","19","1","747","LDRL C","42","2","2 Laps","","13 Laps","0","173","25082.846","76","117.806","77.008","62.571","435.96","5","Miata","Mazda","Mazda","Miata","Green","Hankook R-S4"
"FINALLY RACING","20","9","177","LDRL A","9","9","44.519","","13 Laps","1:20.291","173","25127.365","144","113.103","80.21","62.46","435.96","5","E36"," BMW","BMW","E36","White/Orange","Hankook R-S4"
"Jo Mama #2","21","2","471","LDRL C","38","1","1 Lap","","14 Laps","1 Lap","172","25073.226","143","122.277","74.192","62.233","433.44","3","Mazda","Miata","Mazda","Miata","Black","Hankook R-S4"
"Petrel Data Systems","22","11","181","LDRL B","39","22","1 Lap","","15 Laps","10 Laps","171","25090.332","42","114.795","79.028","61.829","430.92","8","Mazda","Miata","Mazda","Miata","Yellow","Hankook R-S4"
"EVOLUTION OF SPEED","23","10","886","LDRL A","7","7","2 Laps","","17 Laps","17 Laps","169","23236.263","139","113.04","80.255","65.982","425.88","5","Evo IX","Mitsubishi","Mitsubishi","Evo IX","Multi","Hankook R-S4"
"USA RACING","24","3","891","LDRL C","53","13","31:27.221","","17 Laps","40.638","169","25123.484","141","116.771","77.691","61.025","425.88","6","300ZX","Nissan","Nissan","300ZX","Red/White/Blue","Hankook R-S4"
"Rattlecoon","25","4","499","LDRL C","57","17","10.017","","17 Laps","50.655","169","25133.501","121","123.436","73.496","61.001","425.88","4","Mazda","Miata","Mazda","Miata","White","Hankook R-S4"
"FACTORY G.M.W.","26","5","444","LDRL C","44","4","1 Lap","","18 Laps","5.58","168","25088.426","30","121.229","74.834","60.749","423.36","6","BMW","E30","BMW","E30","Silver","Hankook R-S4"
"JO MAMA","27","6","15","LDRL C","59","19","18.798","","18 Laps","24.378","168","25107.224","54","122.618","73.986","60.703","423.36","4","Miata","Mazda","Mazda","Miata","Red","1.6","Hankook R-S4"
"Huffman Motorsports","28","7","221","LDRL C","47","7","1 Lap","","19 Laps","21.539","167","25104.385","51","122.559","74.021","60.349","420.84","5","Mini","Cooper","Mini","Cooper","Blue","Hankook R-S4"
"Shartini Racing","29","12","29","LDRL B","19","3","3.669","","19 Laps","2.357","167","25108.054","19","117.422","77.26","60.34","420.84","7","E36","BMW","BMW","E36","Blue","Hankook R-S4"
"SILVER FERN RACING - Angels","30","8","57","LDRL C","49","9","1 Lap","","20 Laps","40.379","166","25123.225","49","123.174","73.652","59.943","418.32","5","Miata","Mazda","Mazda","Miata","White","Hankook R-S4"
"BLOW MY WAD","31","9","135","LDRL C","45","5","1 Lap","","21 Laps","4.289","165","25087.135","112","121.998","74.362","59.667","415.8","6","E36","BMW","BMW","E36","Red/White","Hankook R-S4"
"AR MOTORSPORTS","32","11","32","LDRL A","3","3","9.741","","21 Laps","49.802","165","25096.876","152","118.268","76.707","59.644","415.8","6","E46"," BMW","BMW","E46","White/Red","Hankook R-S4"
"Silver Fern #3","33","10","95","LDRL C","50","10","1 Lap","","22 Laps","51.491","164","25134.337","128","123.839","73.256","59.194","413.28000000000003","5","Mazda","Miata","Mazda","Miata","Orange","Hankook R-S4"
"Cone Motorsports 2","34","11","371","LDRL C","62","21","1 Lap","","23 Laps","0.301","163","25083.147","133","123.664","73.36","58.953","410.76","5","Miata","Mazda","Mazda","Miata","White","Hankook R-S4"
"DEAF POWER RACING","35","12","258","LDRL C","46","6","39.437","","23 Laps","39.738","163","25122.584","143","121.897","74.423","58.861","410.76","8","Miata","1997 Mazda","Mazda","Miata","Teal/Purple","Hankook R-S4"
"THE GUNSLINGERS","36","13","69","LDRL B","34","18","1 Lap","","24 Laps","19 Laps","162","25092.526","70","120.731","75.142","58.57","408.24","7","Miata","Mazda","Mazda","Miata","Blue","Hankook R-S4"
"BUNNY BOYS - Red/Blue","37","13","153","LDRL C","43","3","1 Lap","","25 Laps","12 Laps","161","23739.313","123","122.855","73.843","61.526","405.72","4","Miata","1990 Mazda","Mazda","Miata","Red/Blue","1.6L","Hankook R-S4"
"Old Dogs Rule","38","14","5","LDRL B","32","16","5 Laps","","30 Laps","24.841","156","25130.538","76","118.916","76.289","56.315","393.12","6","Ford","Mustang","Ford","Mustang","Black","Hankook R-S4"
"ROOSTER JUICE RACING","39","14","902","LDRL C","54","14","1 Lap","","31 Laps","29.855","155","25112.701","12","124.689","72.757","55.994","390.6","7","944","Porsche","Porsche","944","Green/Black","Hankook R-S4"
"Utah Valley University","40","15","2","LDRL B","28","12","1 Lap","","32 Laps","27 Laps","154","22027.36","15","117.497","77.21","63.425","388.08","5","Mazda","Miata","Mazda","Miata","Green","Hankook R-S4"
"BLACK FLAG RACING","41","16","710","LDRL B","35","19","1 Lap","","33 Laps","28 Laps","153","25079.777","146","115.988","78.215","55.344","385.56","7","RX-7","Mazda","Mazda","RX-7","Green/Orange","Hankook R-S4"
"BUNNY BOYS - Multi","42","17","20","LDRL B","20","4","1 Lap","","34 Laps","9.514","152","25115.211","143","116.632","77.783","54.905","383.04","6","Miata","Mazda","Mazda","Miata","Multi","1.6","Hankook R-S4"
"GOGGLES PIZANO","43","15","81","LDRL C","63","22","6.649","","34 Laps","39.014","152","25121.86","132","127.957","70.899","54.89","383.04","7","Mazda","Miata","Mazda","Miata","Red","Hankook R-S4"
"Car 316 Project","44","16","316","LDRL C","56","16","9.523","","34 Laps","48.537","152","25131.383","131","126.196","71.888","54.869","383.04","6","Integra","Acura","Acura","Integra","Purple","Hankook R-S4"
"Skate Or Die","45","17","107","LDRL C","52","12","1 Lap","","35 Laps","22 Laps","151","25077.372","101","127.111","71.371","54.626","380.52","9","Mazda","Miata","Mazda","Miata","Black","Hankook R-S4"
"Turdlinqua","46","18","217","LDRL C","51","11","9 Laps","","44 Laps","31 Laps","142","21286.937","41","122.823","73.862","60.517","357.84","3","Ford","Mustang","Ford","Mustang","Yellow","Hankook R-S4"
"AR MOTORSPORTS - Cobalt","47","12","82","LDRL A","6","6","14 Laps","","58 Laps","58 Laps","128","24963.23","46","114.867","78.978","46.517","322.56","7","BMW","E46","BMW","E46","White/Blue/Red","Hankook R-S4"
"RUDE BOY RACING","48","18","580","LDRL B","41","24","7 Laps","","65 Laps","60 Laps","121","25098.382","18","119.994","75.604","43.736","304.92","6","Civic","Honda","Honda","Civic","White","Hankook R-S4"
"Baytona 500","49","19","500","LDRL B","61","25","6 Laps","","71 Laps","66 Laps","115","25071.501","16","123.378","73.53","41.612","289.8","4","A4","Audi","Audi","A4","Black","Hankook R-S4"
"WGASA","50","20","510","LDRL B","40","23","2 Laps","","73 Laps","68 Laps","113","16787.623","15","117.646","77.113","61.065","284.76","4","BMW","E36","BMW","E36","Red","Hankook R-S4"
"Schmatz Spatz #2","51","19","56","LDRL C","60","20","1 Lap","","74 Laps","61 Laps","112","20993.115","100","120.812","75.092","48.4","282.24","3","Mazda","Miata","Mazda","Miata","Red","Hankook R-S4"
"Lucky Fuss Racing","52","20","370","LDRL C","65","24","4 Laps","","78 Laps","3.413","108","25086.259","36","122.875","73.831","39.056","272.16","6","Mazda","Miata","Mazda","Miata","Yellow","Hankook R-S4"
"PURPLE HAZE","53","21","321","LDRL B","22","6","1 Lap","","79 Laps","74 Laps","107","15694.565","54","117.123","77.457","61.85","269.64","5","BMW","E36","E36","BMW","Purple","Hankook R-S4"
"Groot","54","13","112","LDRL A","11","11","9 Laps","","88 Laps","88 Laps","98","17219.307","91","113.629","79.839","51.631","246.96","9","BMW","E46","BMW","E46","Black","Hankook R-S4"
"Dive Bombers","55","14","121","LDRL A","5","5","3 Laps","","91 Laps","91 Laps","95","14204.883","10","115.722","78.395","60.672","239.4","2","MR2","Toyota","Toyota","MR2","Hankook R-S4"
"559 RACING","56","15","559","LDRL A","16","16","7 Laps","","98 Laps","98 Laps","88","13948.621","17","113.395","80.004","57.234","221.76","3","Chevrolet","Corvette","Corvette","Chevrolet","Red","Hankook R-S4"
"ROAD HAZARDS","57","21","75","LDRL C","66","25","2 Laps","","100 Laps","40.882","86","25123.728","54","130.577","69.476","31.054","216.72","9","Miata","Mazda","Mazda","Miata","Yellow"
"SD RACING","58","22","914","LDRL B","18","2","22 Laps","","122 Laps","117 Laps","64","9697.375","15","118.724","76.413","59.873","161.28","2","BMW","E36","BMW","E36","Black","Hankook R-S4"
"ACME Racing","59","22","383","LDRL C","58","18","6 Laps","","128 Laps","115 Laps","58","10147.898","49","122.766","73.897","51.851","146.16","4","BMW","M3","BMW","M3","Red","Hankook R-S4"
"Spec Pinata NB 2","60","23","787","LDRL B","27","11","1 Lap","","129 Laps","124 Laps","57","9396.943","55","116.412","77.93","55.029","143.64000000000001","2","Miata","Mazda","Mazda","Miata","White","Hankook R-S4"
"Yo Daddy","61","23","47","LDRL C","64","23","3 Laps","","132 Laps","119 Laps","54","13472.934","36","117.61","77.136","36.361","136.08","6","Pontiac","Solstice","Pontiac","Solstice","Green","Hankook R-S4"
"SHIFT HAPPENS","62","24","246","LDRL C","48","8","1 Lap","","133 Laps","120 Laps","53","8930.736","51","122.293","74.182","53.838","133.56","4","CRX","Honda","Honda","CRX","White/Orange","Hankook R-S4"
"Carr Racing Chassis","63","25","132","LDRL C","55","15","21 Laps","","154 Laps","141 Laps","32","4365.447","10","121.713","74.536","66.5","80.64","0","Mazda","RX8","Mazda","RX8","Blue","Hankook R-S4"
"FLAT CAT RACING","64","24","445","LDRL B","36","20","6 Laps","","160 Laps","155 Laps","26","3896.796","14","116.441","77.911","60.53","65.52","1","RSX Type-S","Acura","Acura","RSX Type-S","Blue","Hankook R-S4"
"THIRD COAST RACING","65","26","812","LDRL C","68","26","8 Laps","","168 Laps","155 Laps","18","24370.75","7","124.238","73.021","6.7","45.36","5","Jetta","Volkswagen","Volkswagen","Jetta VR6","Black","Hankook R-S4"
"LUCKY FUSS RACING","66","25","37","LDRL B","67","26","5 Laps","","173 Laps","168 Laps","13","13856.8","7","121.112","74.906","8.511","32.76","3","E36","BMW","BMW","E36","White","Hankook R-S4"
"Vintage Exotics","67","16","36","LDRL A","14","14","3 Laps","","176 Laps","176 Laps","10","1533.921","10","115.408","78.608","59.143","25.2","0","Porsche","997","Porsche","997","Black","Hankook R-S4"
"District","68","26","168","LDRL B","30","14","24.660","","176 Laps","171 Laps","10","1558.581","10","119.377","75.995","58.207","25.2","0","BMW","E36","BMW","E36","Green","Hankook R-S4"
"CHASE-ING CANCER","69","27","21","LDRL C","0","","","","","173 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36","BMW","BMW","E36","Camo","Hankook R-S4"
"HUFFMAN MOTORSPORTS - Mustang","70","28","50","LDRL C","0","","","","","173 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang SVO","Ford","Ford","Mustang SVO","Blue/Silver","Hankook R-S4"
"GROOT II","71","17","111","LDRL A","0","","","","","186 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E46","BMW","BMW","E46","White","Hankook R-S4"
"Logjammin","72","27","129","LDRL B","0","","","","","181 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E30","BMW","BMW","E30","Hankook R-S4"
"STUTTGART CENTRAL","73","28","198","LDRL B","0","","","","","181 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E30","BMW","E30","Black","Hankook R-S4"
"BARNEY AND FIENDS","74","29","446","LDRL B","0","","","","","181 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang","Ford","Ford","Mustang","Purple","Hankook R-S4"
"ZIPTAS RACING","75","18","507","LDRL A","0","","","","","186 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36","BMW","BMW","E36","Silver","Hankook R-S4"
"APEX OF FAILURE","76","29","800","LDRL C","0","","","","","173 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RX-8","Mazda","Mazda","RX-8","Gray","Hankook R-S4"
"Half-Life Racing","77","30","137","LDRL B","0","","","","","181 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","300ZX","Nissan","300ZX","Green","Hankook R-S4"
