"Event ID","Event Name","Started At","Ended At"
"445-2147484463-20170923","2 ways 2 days @ Thunderhill West Day 1","2017-09-23 16:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","772","Clockwise ","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Practice ","1073742705","Practice ","Practice","2017-09-23 16:00:00 UTC","2017-09-23 17:32:41 UTC","PROVISIONAL","25","https://racehero.io/events/2-ways-2-days-thunderhill-west-day-1/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Bryan","11","1","19","032. Rotax Max DD2 ll 400 lbs","0","","","","4.360","0","15","4401.957","14","86.944","68.32","20.241","24.75","0"
"Darrel Dean","12","5","61","019. Super Stock CR125 400lbs 99cyl","0","","","","4.782","10:17.419","12","3873.107","11","87.366","67.99","18.404","19.799999999999997","0"
"Dan Votino","13","1","995","018. Formula 80cc Senior 360 lbs","14","","","","5.965","0","15","3847.403","11","88.549","67.082","23.158","24.75","0"
"Jack Cook","14","2","24","007. Inter-Continental-E 465 lbs","24","","","","7.067","3 Laps","6","3406.583","5","89.651","66.257","10.462","9.899999999999999","0"
"Theodore Fagunes","15","2","64","018. Formula 80cc Senior 360 lbs","1","1","","","7.717","16.972","22","3864.375","14","90.301","65.78","33.817","36.3","0"
"Larry Dobbs","16","3","11","007. Inter-Continental-E 465 lbs","11","","","","8.117","0 Laps","9","3297.734","6","90.701","65.49","16.211","14.85","0"
"Jim White","17","4","2","007. Inter-Continental-E 465 lbs","25","","","","8.919","2 Laps","7","3486.932","6","91.503","64.916","11.925","11.549999999999999","0"
"James Rich","18","1","13","012. TaG Heavy 400/415lbs","28","","","","8.949","0","9","4256.143","8","91.533","64.895","12.561","14.85","0"
"Ray Chiappe","19","2","38","012. TaG Heavy 400/415lbs","9","","","","10.513","-3 Laps","12","3770.885","11","93.097","63.804","18.903","19.799999999999997","0"
"Bruce Kreiss","20","5","888","007. Inter-Continental-E 465 lbs","0","","","","11.142","1 Lap","8","3695.444","8","93.726","63.376","12.859","13.2","0"
"Matt Udell","21","1","70","FORMULA 125 (385)","2","1","","","11.673","0","10","3750.437","7","94.257","63.019","15.838","16.5","0"
"Jim Long","22","6","85","007. Inter-Continental-E 465 lbs","0","","","","14.689","3 Laps","6","1457.986","6","97.273","61.065","24.445","9.899999999999999","0"
"Steve Bishop","23","1","31","045.125cc-150c Open/FKE ll ll 360-400 lbs","27","","","","15.853","0","3","3366.613","3","98.437","60.343","5.293","4.949999999999999","0"
"Mike Baer","24","1","6","005. TaG-E 365-410 lbs","7","","","","16.789","0","5","2815.534","3","99.373","59.775","10.549","8.25","0"
"John Nichols","25","3","52","012. TaG Heavy 400/415lbs","4","","","","18.040","-3 Laps","12","3589.157","9","100.624","59.032","19.86","19.799999999999997","0"
"Robert Kociemba","26","6","10","019. Super Stock CR125 400lbs 99cyl","5","","","","19.444","9:34.54","16","3830.228","11","102.028","58.219","24.813","26.4","0"
"Daniel Angelelo","27","2","84","045.125cc-150c Open/FKE ll ll 360-400 lbs","13","","","","19.986","-1 Laps","4","1009.95","4","102.57","57.912","23.526","6.6","0"
"Michael Estrella","28","1","80","008. Yamaha Ltd Light Sprint 330 lbs","0","","","","25.472","0","3","3047.079","3","108.056","54.971","5.848","4.949999999999999","0"
"Bryan Linstead","29","4","60","012. TaG Heavy 400/415lbs","29","","","","41.887","3 Laps","6","4015.45","6","124.471","47.722","8.876","9.899999999999999","0"
"Larry Oneal","30","2","0","005. TaG-E 365-410 lbs","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Oneal","31","5","0","012. TaG Heavy 400/415lbs","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Zarik","32","2","","004. Unlimited / FKE III 400-475 lbs","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"R. Bobo","33","1","4","009. Yamaha Ltd Heavy Sprint 360 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Silva","34","1","9","100cc open FKE1-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Dobbs","35","3","11","004. Unlimited / FKE III 400-475 lbs","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Fultz","36","4","12","004. Unlimited / FKE III 400-475 lbs","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","37","3","13","005. TaG-E 365-410 lbs","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryant Thomas","38","4","15","005. TaG-E 365-410 lbs","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lagrone","39","2","16","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Fisher","40","3","17","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Bryan","41","1","19","031. Rotax Max DD2 400 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Debriune","42","1","21","016. Formula 125cc 385 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"January Grove","43","2","22","016. Formula 125cc 385 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Maxfield","44","4","23","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Cook","45","5","24","004. Unlimited / FKE III 400-475 lbs","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Bishop","46","6","31","004. Unlimited / FKE III 400-475 lbs","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Bishop","47","1","31","044 125cc-150cc open/FKE II 360-400 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Matthews","48","7","32","019. Super Stock CR125 400lbs 99cyl","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Matthews","49","5","32","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Stevens","50","5","41","005. TaG-E 365-410 lbs","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Stevens","51","6","41","012. TaG Heavy 400/415lbs","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kemp","52","1","44","056 4 Stroke Open Heavy 390 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kemp","53","2","44","056 4 Stroke Open Heavy 390 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Mccawley","54","3","50","016. Formula 125cc 385 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nichols","55","6","52","005. TaG-E 365-410 lbs","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Meyer","56","3","58","056 4 Stroke Open Heavy 390 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Meyer","57","4","58","056 4 Stroke Open Heavy 390 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Linstead","58","7","60","005. TaG-E 365-410 lbs","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrel Dean","59","6","61","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theodore Fagunes","60","1","64","026. Formula 80 Sprint ll 380 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Mendez","61","8","74","019. Super Stock CR125 400lbs 99cyl","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Mendez","62","7","74","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Mendez","63","8","74","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Estrella","64","2","80","009. Yamaha Ltd Heavy Sprint 360 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Nissim","65","2","81","044 125cc-150cc open/FKE II 360-400 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Nissim","66","3","81","045.125cc-150c Open/FKE ll ll 360-400 lbs","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Angelelo","67","3","84","044 125cc-150cc open/FKE II 360-400 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Long","68","7","85","004. Unlimited / FKE III 400-475 lbs","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Ketterman","69","9","99","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shaw","70","4","125","014. Formula 125 Limited 385lbs","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shaw","71","4","125","016. Formula 125cc 385 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Hulford","72","10","217","020.WC SuperStock CR125 400lbs 99cyl","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Kreiss","73","8","888","004. Unlimited / FKE III 400-475 lbs","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Votino","74","2","995","026. Formula 80 Sprint ll 380 lbs","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
