"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Qualifying","1073742472","Qualifying","Qualifying","2022-06-25 15:00:00 UTC","2022-06-25 15:16:05 UTC","PROVISIONAL","38","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Reardon","13","13","41","Practice","0","","0.548","","3.532","1:32:07.135","16","16322.023","14","84.263","115.353","9.528","43.2","0","DeWinton AB","Aprilia RSV4 RF"
"Patrick Dyas","14","14","27","Practice","0","","0.243","","3.775","3:25:21.891","30","23116.779","5","84.506","115.021","12.614","81.0","0","Edmonton AB","Honda CBR600RR"
"Bronti Verbeek","15","15","93","Practice","0","","0.725","","4.500","3:36:54.43","24","23809.318","23","85.231","114.043","9.798","64.80000000000001","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","16","16","121","Practice","0","","0.552","","5.052","3:37:51.377","36","23866.265","36","85.783","113.309","14.662","97.2","0","Edmonton AB","Kawasaki Zx10r"
"Cory Crowe","17","17","620","Practice","0","","0.137","","5.189","1:48:53.746","15","17328.634","4","85.92","113.128","8.414","40.5","0","Red Deer County AB","Ducati Panigale V4"
"Norbert Dworzynski","18","18","5","Practice","0","","0.091","","5.280","1:34:46.552","28","16481.44","12","86.011","113.009","16.513","75.60000000000001","0","Rimbey AB","Ducati V4"
"Dallas Reynolds","19","19","66","Practice","0","","0.145","","5.425","3:26:55.504","38","23210.392","38","86.156","112.819","15.914","102.60000000000001","0","St Albert AB","Suzuki GSXR 1000"
"Bryan Ouellet","20","20","915","Practice","0","","0.320","","5.745","3:26:48.892","29","23203.78","25","86.476","112.401","12.148","78.30000000000001","0","Denwood AB","BMW S1000rr"
"Ryan Ratzlaff","21","21","118","Practice","0","","0.230","","5.975","3:26:51.778","22","23206.666","20","86.706","112.103","9.215","59.400000000000006","0","Calgary AB","Yamaha R6"
"Logan Evans","22","22","34","Practice","0","","0.363","","6.338","2:29:43.357","26","19778.245","10","87.069","111.636","12.778","70.2","0","Blackfalds AB","Yamaha YZF-R6"
"Cory Raketti","23","23","3","Practice","57","","0.298","","6.636","3:27:48.344","18","23263.232","18","87.367","111.255","7.521","48.6","0","Edmonton AB","BMW S1000rr"
"Luke Drapeau","24","24","55","Practice","72","","0.009","","6.645","3:13:24.66","9","22399.548","5","87.376","111.243","3.905","24.3","0","Beaumont AB","Ducati 1199s"
"Justin Litzenberger","25","25","313","Practice","0","","0.910","","7.555","3:27:44.432","31","23259.32","13","88.286","110.097","12.955","83.7","0","Lethbridge AB","Kawasaki Zx-6r"
"Kyle Jenn","26","26","222","Practice","0","","0.309","","7.864","3:26:10.4","30","23165.288","21","88.595","109.713","12.588","81.0","0","Sherwood Park AB","Suzuki Gsxr-600"
"Harold Herdt","27","27","133","Practice","0","","1.433","","9.297","3:16:41.404","21","22596.292","20","90.028","107.966","9.033","56.7","0","Edmonton AB","Yamaha YFZ-R6"
"Derek Kendell","28","28","7","Practice","0","","0.103","","9.400","3:21:25.801","7","22880.689","4","90.131","107.843","2.974","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Joe Preston","29","29","35","Practice","0","","0.015","","9.415","2:35:29.618","22","20124.506","17","90.146","107.825","10.626","59.400000000000006","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Leslie","30","30","66","Practice","0","","0.483","","9.898","3:16:04.907","13","22559.795","6","90.629","107.25","5.601","35.1","0","St. Albert AB","Ducati 749R"
"Kevin Thiessen","31","31","502","Practice","0","","0.176","","10.074","3:25:15.763","14","23110.651","9","90.805","107.043","5.888","37.800000000000004","0","Calgary AB","Ducati Panigale V4"
"Scott Huber","32","32","71","Practice","0","","0.130","","10.204","3:26:25.69","20","23180.578","5","90.935","106.89","8.386","54.0","0","Sherwood Park AB","Yamaha YZFR6"
"Ian Wall","33","33","911","Practice","0","","0.023","","10.227","-2 Laps","18","9342.632","5","90.958","106.863","18.727","48.6","0","Edmonton AB","Suzuki GSXR"
"Kirk Pelletier","34","34","67","Practice","0","","0.424","","10.651","2:30:56.792","28","19851.68","14","91.382","106.367","13.71","75.60000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Paul Frame","35","35","84","Practice","0","","0.799","","11.450","3:10:25.714","16","22220.602","8","92.181","105.445","6.999","43.2","0","St. Albert AB","Suzuki SV 650"
"Chris Milburn","36","36","59","Practice","53","","0.031","","11.481","15 Laps","1","5663.204","1","92.212","105.409","1.716","2.7","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Sheldon Lapointe","37","37","888","Practice","0","","0.028","","11.509","2:29:26.49","12","19761.378","12","92.24","105.377","5.902","32.400000000000006","0","Calgary AB","Ducati 749"
"Graham Lynch","38","38","21","Practice","0","","0.321","","11.830","3:15:07.698","33","22502.586","18","92.561","105.012","14.254","89.10000000000001","0","Sherwood Park AB","Yamaha R3"
"Scott Kammer","39","39","717","Practice","7","7","1.328","","13.158","3:04:26.094","33","21860.982","33","93.889","103.527","14.673","89.10000000000001","0","Gibbons  AB","Suzuki Gsxr 750"
"Rodrigo Naranjo","40","40","55","Practice","0","","0.116","","13.274","3:27:55.383","25","23270.271","11","94.005","103.399","10.443","67.5","0","Edmonton AB","Yamaha R6"
"Todd Smart","41","41","138","Practice","42","","0.241","","13.515","2:02:43.568","15","18158.456","4","94.246","103.134","8.029","40.5","0","Nisku AB","Ducati V4S"
"Connor Oranchuk","42","42","24","Practice","0","","0.162","","13.677","3:16:45.011","27","22599.899","15","94.408","102.957","11.612","72.9","0","Edmonton AB","Suzuki Gsxr 600"
"Jaydel Gluckie","43","43","54","Practice","0","","0.277","","13.954","3:16:34.324","31","22589.212","29","94.685","102.656","13.339","83.7","0","Calgary AB","Kawasaki Ninja 650R"
"Ryan Sunderman","44","44","28","Practice","0","","0.846","","14.800","1:20:19.612","12","15614.5","12","95.531","101.747","7.47","32.400000000000006","0","Spruce Grove AB","Honda Cbrr1000"
"Tegan Germsheid","45","45","666","Practice","0","","0.021","","14.821","3:15:09.588","5","22504.476","5","95.552","101.725","2.16","13.5","0","Sturgeon County Ab","Yamaha YZ 250"
"Steven O'Brien","46","46","95","Practice","0","","1.385","","16.206","3:17:04.957","27","22619.845","5","96.937","100.271","11.602","72.9","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","47","47","94","Practice","0","","0.001","","16.207","3:17:05.939","26","22620.827","23","96.938","100.27","11.172","70.2","0","edmonton AB","Saab YAMAHA R3"
"Dayton Roberts","48","48","117","Practice","0","","0.121","","16.328","3:16:00.287","31","22555.175","24","97.059","100.145","13.359","83.7","0","Grande Prairie AB","Kawasaki Ninja"
"Gary Christie","49","49","63","Practice","40","","1.694","","18.022","3:05:32.76","22","21927.648","16","98.753","98.427","9.752","59.400000000000006","0","Wetaskiwin AB","Yamaha R7"
"David Trofimuk","50","50","9","Practice","0","","0.146","","18.168","3:15:52.178","21","22547.066","16","98.899","98.282","9.053","56.7","0","Edmonton AB","Suzuki SV 650"
"Tricia Reese","51","51","411","Practice","0","","0.135","","18.303","2:07:37.057","8","18451.945","7","99.034","98.148","4.214","21.6","0","Edmonton AB","Suzuki GSXR 750"
"Greg Taylor","52","52","137","Practice","0","","0.128","","18.431","3:15:58.529","8","22553.417","6","99.162","98.021","3.448","21.6","0","Calgary AB","Yamaha YZF-R3"
"John Ryan","53","53","333","Practice","0","","0.514","","18.945","3:05:38.151","24","21933.039","21","99.676","97.516","10.636","64.80000000000001","0","Edmonton AB","Suzuki"
"Greg Taylor","54","54","137","Practice","0","","0.205","","19.150","0 Laps","16","9260.492","9","99.881","97.316","16.794","43.2","0","Calgary AB","Yamaha YZF-R3"
"John Taylor","55","55","48","Practice","0","","0.926","","20.076","2:09:59.234","9","18594.122","8","100.807","96.422","4.705","24.3","0","New Sarepta AB","Yamaha R6"
"Sebastien Metivier","56","56","49","Practice","0","","0.159","","20.235","2:02:15.646","13","18130.534","4","100.966","96.27","6.969","35.1","0","Blackfalds  AB","Yamaha YZF-R6"
"Everett Hagar","57","57","19","Practice","0","","0.993","","21.228","2:08:28.504","22","18503.392","13","101.959","95.332","11.557","59.400000000000006","0","Devon AB","Yamaha YZF-R6"
"Jes Mik","58","58","665","Practice","1","1","0.680","","21.908","3:03:45.624","27","21820.512","16","102.639","94.701","12.027","72.9","0","Spruce Grove AB","Honda CBR600RR"
"Thad Klassen","59","59","53","Practice","0","","0.069","","21.977","2:07:42.59","11","18457.478","6","102.708","94.637","5.793","29.700000000000003","0","Calgary AB","KTM RC 390"
"Brian Botterill","60","60","43","Practice","67","","0.029","","22.006","3:05:30.748","10","21925.636","6","102.737","94.611","4.433","27.0","0","Sherwood Park AB","KTM RC390"
"Chonthachack Keomanivong","61","61","78","Practice","0","","0.190","","22.196","3:16:02.037","24","22556.925","23","102.927","94.436","10.342","64.80000000000001","0","Edmonton AB","Honda cbr"
"Corinne Powell","62","62","10","Practice","0","","1.171","","23.367","2:07:48.499","10","18463.387","9","104.098","93.374","5.264","27.0","0","Leduc AB","Yamaha YZF-R3"
"Matt Michaud","63","63","50","Practice","41","","0.231","","23.598","3:04:37.915","26","21872.803","20","104.329","93.167","11.554","70.2","0","Highriver AB","Yamaha Yzr"
"Ryan Joynt","64","64","65","Practice","0","","1.225","","24.823","3:09:01.32","19","22136.208","11","105.554","92.086","8.343","51.300000000000004","0","Edmonton AB","Honda CBR 600RR"
"Grace O'Brien","65","65","8","Practice","0","","0.291","","25.114","3:16:14.146","23","22569.034","11","105.845","91.832","9.906","62.1","0","Sherwood Park AB","Yamaha YZF-R3"
"Logan Barker","66","66","44","Practice","5","5","0.107","","25.221","2 Laps","14","8630.108","13","105.952","91.74","15.768","37.800000000000004","0","Saskatoon SK","Suzuki SV650"
"Louise Labonte","67","67","219","Practice","0","","0.244","","25.465","3:16:14.537","31","22569.425","24","106.196","91.529","13.351","83.7","0","Edmonton  AB","Yamaha YZF-R6"
"Jordanna Bobowsky","68","68","357","Practice","0","","0.467","","25.932","2:07:54.846","22","18469.734","16","106.663","91.128","11.578","59.400000000000006","0","Edmonton AB","Yamaha YZF-R3"
"Travis Gamborski","69","69","335","Practice","3","3","0.294","","26.226","2:02:19.621","28","18134.509","27","106.957","90.878","15.008","75.60000000000001","0","Edmonton AB","Suzuki Gsxr 750"
"Spencer Check","70","70","46","Practice","2","2","1.264","","27.490","3:04:58.412","28","21893.3","23","108.221","89.816","12.431","75.60000000000001","0","Edmonton AB","Honda CBR300R"
"Chris Check","71","71","81","Practice","4","4","2.950","","30.440","3:05:38.005","32","21932.893","11","111.171","87.433","14.181","86.4","0","Edmonton AB","Honda CBR300R"
"Rich Lozeau","72","72","23","Practice","0","","1.437","","31.877","3:05:30.62","21","21925.508","5","112.608","86.317","9.31","56.7","0","Lloydminster AB","Kawasaki Ninja"
"Dawne-Marie Jewett","73","73","37","Practice","6","6","0.417","","32.294","3:00:06.769","16","21601.657","6","113.025","85.999","7.199","43.2","0","Edmonton Ab","Kawasaki Ninja 300"
"Keri Ann Reid","74","74","25","Practice","68","","14.301","","46.595","2:08:24.202","2","18499.09","1","127.326","76.339","1.051","5.4","0","Seba Beach AB","Ducati 848"
"Megan Hausauer","75","75","21","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Mario Delonga","76","76","47","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Bayne Purcell","77","77","70","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Ryan Ince","78","78","79","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey  BC","Ducati Ducati 899"
"Brian Taylor","79","79","82","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Breydon Stangeland","80","80","404","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki"
"","81","1","886","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rory Michalowski","82","81","905","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
