"Event ID","Event Name","Started At","Ended At"
"342-408-2147483752-20220625","EMRA Round 1","2022-06-24 16:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Day","1073742455","Morning Practice","Practice","2022-06-26 14:30:00 UTC","2022-06-26 15:21:32 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2022-edmonton-motorcycle-roadracing-association/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","29","6","915","Int SBK","63","","0.572","","13.722","3 Laps","1","1965.81","1","95.127","102.179","4.945","2.7","0","Denwood AB","BMW S1000rr"
"Todd Smart","30","1","138","Novice Open","15","15","0.998","","14.720","0","4","483.479","1","96.125","101.118","80.417","10.8","0","Nisku AB","Ducati V4S"
"Malcolm Gray","31","1","74","Int Open Sportbike","0","","0.112","","14.832","0","4","1436.424","4","96.237","101.001","27.067","10.8","0","Calgary AB","Ducati 959"
"Breydon Stangeland","32","2","404","Novice Open","16","","0.020","","14.852","1 Lap","3","456.368","3","96.257","100.98","63.896","8.100000000000001","0","Calgary AB","Kawasaki"
"Jaydel Gluckie","33","2","54","Lightweight Superbike","0","","0.562","","15.414","3 Laps","2","1257.843","2","96.819","100.394","15.455","5.4","0","Calgary AB","Kawasaki Ninja 650R"
"Scott Kammer","34","3","717","Novice Open","2","2","0.106","","15.520","15.07","5","498.549","4","96.925","100.284","97.483","13.5","0","Gibbons  AB","Suzuki Gsxr 750"
"Rory Gable","35","4","723","Novice Open","9","9","1.033","","16.553","35.333","5","518.812","4","97.958","99.226","93.676","13.5","0","Edmonton AB","Honda 600"
"Tegan Germsheid","36","3","666","Lightweight Superbike","0","","0.355","","16.908","2 Laps","3","1346.637","3","98.313","98.868","21.654","8.100000000000001","0","Sturgeon County Ab","Yamaha YZ 250"
"David Trofimuk","37","4","9","Lightweight Superbike","0","","0.909","","17.817","1:25.673","5","1597.708","5","99.222","97.962","30.419","13.5","0","Edmonton AB","Suzuki SV 650"
"Brian Taylor","38","5","82","Novice Open","5","5","0.246","","18.063","44.081","5","527.56","3","99.468","97.72","92.122","13.5","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Steven O'Brien","39","5","95","Lightweight Superbike","0","","0.252","","18.315","47.566","5","1559.601","5","99.72","97.473","31.162","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","40","6","94","Lightweight Superbike","0","","1.002","","19.317","3 Laps","2","1257.359","1","100.722","96.503","15.461","5.4","0","edmonton AB","Saab YAMAHA R3"
"John Taylor","41","1","48","Int 600SS","0","","0.469","","19.786","0","4","1561.26","4","101.191","96.056","24.903","10.8","0","New Sarepta AB","Yamaha R6"
"Mario Delonga","42","2","47","Formula 112","0","","0.103","","19.889","55.487","5","1596.103","4","101.294","95.958","30.449","13.5","0","Edmonton AB","Yamaha R6"
"Gary Christie","43","6","63","Novice Open","14","14","0.137","","20.026","52.004","3","535.483","3","101.431","95.829","54.456","8.100000000000001","0","Wetaskiwin AB","Yamaha R7"
"Dayton Roberts","44","7","117","Lightweight Superbike","0","","0.075","","20.101","1:34.582","5","1606.617","5","101.506","95.758","30.25","13.5","0","Grande Prairie AB","Kawasaki Ninja"
"Louise Labonte","45","1","219","Sportsman","0","","0.091","","20.192","0","5","1605.597","5","101.597","95.672","30.269","13.5","0","Edmonton  AB","Yamaha YZF-R6"
"Ryan Sunderman","46","2","28","Sportsman","0","","3.949","","24.141","3 Laps","2","1281.518","2","105.546","92.093","15.17","5.4","0","Spruce Grove AB","Honda Cbrr1000"
"Chonthachack Keomanivong","47","3","78","Sportsman","0","","0.092","","24.233","10.469","5","1616.066","5","105.638","92.012","30.073","13.5","0","Edmonton AB","Honda cbr"
"John Ryan","48","7","333","Novice Open","1","1","0.080","","24.313","57.099","5","540.578","5","105.718","91.943","89.904","13.5","0","Edmonton AB","Suzuki"
"Everett Hagar","49","3","19","Formula 112","0","","0.311","","24.624","3 Laps","2","1298.134","2","106.029","91.673","14.975","5.4","0","Devon AB","Yamaha YZF-R6"
"Sebastien Metivier","50","8","49","Novice Open","13","13","0.302","","24.926","1 Lap","3","351.753","3","106.331","91.413","82.899","8.100000000000001","0","Blackfalds  AB","Yamaha YZF-R6"
"Greg Taylor","51","7","137","Int SBK","60","","0.374","","25.300","3 Laps","1","1221.506","1","106.705","91.092","7.957","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Rory Michalowski","52","9","905","Novice Open","7","7","0.215","","25.515","1 Lap","3","340.764","2","106.92","90.909","85.572","8.100000000000001","0","Edmonton AB","Honda CBR600RR"
"Paul Frame","53","8","84","Lightweight Superbike","57","","1.514","","27.029","4 Laps","1","1174.243","1","108.434","89.64","8.278","2.7","0","St. Albert AB","Suzuki SV 650"
"Matt Michaud","54","10","50","Novice Open","3","3","0.411","","27.440","0 Laps","4","449.847","2","108.845","89.301","86.429","10.8","0","Highriver AB","Yamaha Yzr"
"Corinne Powell","55","9","10","Lightweight Superbike","0","","0.217","","27.657","3 Laps","2","1294.694","2","109.062","89.124","15.015","5.4","0","Leduc AB","Yamaha YZF-R3"
"Grace O'Brien","56","10","8","Lightweight Superbike","0","","0.687","","28.344","6.594","4","1518.629","4","109.749","88.566","25.602","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Jes Mik","57","7","665","Int 600 SBK","0","","0.173","","28.517","1 Lap","2","1293.022","2","109.922","88.426","15.035","5.4","0","Spruce Grove AB","Honda CBR600RR"
"Jordanna Bobowsky","58","11","357","Lightweight Superbike","0","","0.009","","28.526","2 Laps","3","1401.259","2","109.931","88.419","20.81","8.100000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Spencer Check","59","11","46","Novice Open","11","11","1.036","","29.562","1.407","4","484.886","3","110.967","87.594","80.184","10.8","0","Edmonton AB","Honda CBR300R"
"Brian Botterill","60","12","43","Novice Open","10","10","0.124","","29.686","0 Laps","4","480.31","3","111.091","87.496","80.948","10.8","0","Sherwood Park AB","KTM RC390"
"Keri Ann Reid","61","1","25","Womens Open","59","","1.507","","31.193","0","1","1191.967","1","112.598","86.325","8.155","2.7","0","Seba Beach AB","Ducati 848"
"Ryan Joynt","62","8","65","Int 600 SBK","58","","0.028","","31.221","2 Laps","1","1178.304","1","112.626","86.303","8.249","2.7","0","Edmonton AB","Honda CBR 600RR"
"Travis Gamborski","63","13","335","Novice Open","8","8","1.285","","32.506","0 Laps","4","480.947","4","113.911","85.33","80.841","10.8","0","Edmonton AB","Suzuki Gsxr 750"
"Rich Lozeau","64","14","23","Novice Open","4","4","0.794","","33.300","2.922","4","486.401","4","114.705","84.739","79.934","10.8","0","Lloydminster AB","Kawasaki Ninja"
"Chris Check","65","15","81","Novice Open","12","12","0.458","","33.758","9.721","4","493.2","4","115.163","84.402","78.832","10.8","0","Edmonton AB","Honda CBR300R"
"Logan Barker","66","16","44","Novice Open","6","6","9.227","","42.985","3 Laps","1","141.819","1","124.39","78.141","68.538","2.7","0","Saskatoon SK","Suzuki SV650"
"Dawne-Marie Jewett","67","17","37","Novice Open","0","","","","","4 Laps","0","14.886","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja 300"
"Tricia Reese","68","2","411","Womens Open","0","","","","","1 Lap","0","1052.488","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Thad Klassen","69","12","53","Lightweight Superbike","0","","","","","5 Laps","0","1113.785","0","0.0","0.0","0.0","0.0","0","Calgary AB","KTM RC 390"
"John Laing","70","8","707","Exp SBK","0","","","","","3 Laps","0","2724.825","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Megan Hausauer","71","18","21","Novice Open","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
