"Event ID","Event Name","Started At","Ended At"
"2147484593-20150809","CES Blackhawk August Sunday 8/9/2015","2015-08-08 13:00:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","Morning Practice","1073743756","All Classes","Practice","2015-08-08 13:00:00 UTC","2015-08-08 14:10:37 UTC","FINAL","13","https://racehero.io/events/ces-blackhawk-august-sunday-8-9-2015/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glen Critchett","11","1","55","TAG Masters","9","1","","","5.450","0","9","4050.758","9","78.829","89.054","15.597","17.55","0"
"Rich Voss","12","2","57","G-125 Sprint","0","","","","5.812","2:29.478","6","1819.892","4","79.191","88.646","23.144","11.7","0"
"Todd Bridgeman","13","3","20","G-125 Sprint","0","","","","6.930","2 Laps","2","1521.142","2","80.309","87.412","9.23","3.9","0"
"Glen Luening","14","4","8","G-125 Sprint","0","","","","6.970","2 Laps","2","1463.276","2","80.349","87.369","9.595","3.9","0"
"Jeff Salak","15","2","23","TAG Masters","8","2","","","8.048","6 Laps","5","872.005","3","81.427","86.212","40.252","9.75","0"
"ATTLIE JUHASZ","16","5","268","G-125 Sprint","25","","","","8.759","3 Laps","1","1538.844","1","82.138","85.466","4.562","1.95","0"
"DARREN CRITCHETT","17","3","255","TAG Masters","8","","","","8.879","5 Laps","6","3895.256","6","82.258","85.341","10.813","11.7","0"
"Aaron Schmidt","18","6","110","G-125 Sprint","0","","","","12.839","50.241","4","1720.655","4","86.218","81.422","16.319","7.8","0"
"CHRIS RIESP","19","4","37","TAG Masters","7","","","","15.095","30.43","10","4177.026","9","88.474","79.345","16.806","19.5","0"
"Robert Murray","20","1","3","Briggs Animal 360","1","1","","","15.625","0","5","3370.011","2","89.004","78.873","10.415","9.75","0"
"Drew Carter","21","2","293","Briggs Animal 360","2","2","","","18.096","22.125","5","3392.136","4","91.475","76.742","10.347","9.75","0"
"Cole Peschang","22","1","295","Jr.Sprint 2 Cycle","4","1","","","19.873","0","9","3388.179","8","93.252","75.28","18.647","17.55","0"
"Jason Pribyl","23","1","59","Sprint Jr Novice","3","1","","","20.244","0","6","3371.863","4","93.623","74.982","12.492","11.7","0"
"Kainan Losch","24","3","31","Briggs Animal 360","0","","","","22.513","12.479","5","3382.49","4","95.892","73.207","10.377","9.75","0"
"Steve McMillan","25","1","100","Senior Super Heavy","0","","","","23.920","0","5","3388.374","4","97.299","72.149","10.359","9.75","0"
"Mitchell Staats","26","4","127","Briggs Animal 360","0","","","","","5 Laps","0","3.312","0","0.0","0.0","0.0","0.0","0"
"Keith Losch","27","2","68","Senior Super Heavy","0","","","","","5 Laps","0","2861.073","0","0.0","0.0","0.0","0.0","0"
"Paul Behnke","28","1","36","KPV Komet Senior","0","","","","","0","0","4178.158","0","0.0","0.0","0.0","0.0","0"
"BRIAN ZIRVES","29","5","9","TAG Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRIAN ZIRVES","30","2","9","20. TAG Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quentin Johnson","31","7","19","CIK 125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Drumm","32","6","51","TAG Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICK GROMMES","33","3","83","20. TAG Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Behnke","34","7","151","TAG Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Gargano","35","4","180","20. TAG Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN STARZYK","36","8","249","TAG Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Ahrens","37","9","297","TAG Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
