"Event ID","Event Name","Started At","Ended At"
"165-2147483793-20180623","NASCC Bula.ca Spec Miata Celebration","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Closed Wheel","1073742458","Closed Wheel - Race #4","Race","2018-06-24 21:20:00 UTC","2018-06-24 21:47:04 UTC","PROVISIONAL","16","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration-2018/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Chris Saunders","23","12","71","SM","3","1","","","10 Laps","50.964","6","1565.806","2","94.084","103.312","37.246","16.200000000000003","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Team Willox Racing","24","1","6","ST2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Blue","Nissan 300ZX","Blue"
"Denis Nowak","25","2","69","ST2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Silver","Chevrolet Corvette","Silver"
"Aaron Ben Emphraim","26","6","25","ST5","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Black","Mazda RX8","Black"
"Brooke Carter","27","7","10","ST5","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Blue"
"Team Renz Racing","28","1","15","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","White/Red","Porsche 911","White/Red"
"Carter Roberts","29","8","166","ST5","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX8","Gray"
"Jon Wright","30","1","451","ST4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Falkland BC","Grey","Ford Mustang","Grey"
"Basil Koziak","31","9","33","ST5","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AAB","Nissan 300ZX","Black/Yellow"
"Thomas Chichak","32","3","710","PTE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White/Green","Dodge Neon","White/Green"
"Team BSD 20","33","4","20","PTD","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","White/Yellow","Acura Integra","White/Yellow"
"Team BSD 77","34","10","77","ST5","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Honda SIR","Red"
"Team BSD 677","35","4","677","PTE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springbrook AB","White","Honda CRX Si","White"
"Ryan Crozier","36","3","155","ST2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaver County AB","white","Nissan","white"
"Cory Ussyk","37","2","48","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red/Silver","Acura Integra","Red/Silver"
"Jack Ondrack","38","1","0","SU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","White","Porsche 914-6","White"
"Robert Veroba","39","13","35","SM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Green","Mazda Miata","Green"
"James Findlay","40","14","44","SM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","White","Mazda Miata MX-5","White"
"Paul McGarvey","41","15","66","SM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
