"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741834","Practice","Practice","2019-05-09 13:00:00 UTC","2019-05-09 14:15:05 UTC","PROVISIONAL","22","https://racehero.io/events/global-time-attack-rd1/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Fiona Lou","11","4","88","Street","0","","0.494","","14.735","1:03:23.775","11","5705.354","8","100.613","90.883","17.63","27.94","0","PhD Racing","Honda","Global Time Attack","S2000"
"Nick Stentiford","12","5","87","Street","25","","1.911","","16.646","48:19.861","3","4801.44","3","102.524","89.189","5.713","7.62","0","Tarmac Apparel","Honda","Global Time Attack","S2000"
"Nishant Patel","13","1","90","Enthusiast","20","","0.338","","16.984","0","6","4843.823","6","102.862","88.896","11.327","15.24","0","Short Stop Garage | Z1 Motorsports | Sonic Motorsports","Nissan","Global Time Attack","350Z"
"Drew Turner","14","6","99","Street","0","","0.361","","17.345","43:13.292","15","4494.871","10","103.223","88.585","30.515","38.1","0","Deft Motion | BingeTokyo | YAGI","Honda","Global Time Attack","S2000"
"Raymund Guerrero","15","2","171","Enthusiast","0","","0.033","","17.378","32:59.236","5","6823.059","3","103.256","88.557","6.701","12.7","0","RayLy Racing","Alfa Romeo","Global Time Attack","4C"
"Jackie Ding","16","7","86","Street","0","","0.164","","17.542","20:46.432","3","3148.011","2","103.42","88.416","8.714","7.62","0","PhD Racing","Honda","Global Time Attack","S2000"
"Corrin Tyson","17","8","23","Street","3","1","0.107","","17.649","11:25.943","12","2587.522","11","103.527","88.325","42.407","30.48","0","JST Performance","Honda","Global Time Attack","Civic"
"John Pettit","18","3","828","Enthusiast","28","","0.607","","18.256","33:07.26","1","6831.083","1","104.134","87.81","1.339","2.54","0","JST Performance","Ford","Global Time Attack","Focus"
"James Mehl","19","3","70","Limited","0","","0.113","","18.369","8:28.52","4","5898.728","3","104.247","87.715","6.201","10.16","0","Garage Counter","Honda","Global Time Attack","S2000"
"Zachary Sober Sober","20","4","281","Enthusiast","1","1","0.852","","19.221","32:39.132","15","6802.955","15","105.099","87.004","20.162","38.1","0","Sober Racing","Subaru","Global Time Attack","Impreza WRX"
"Devin Hoffmann","21","5","145","Enthusiast","17","2","0.582","","19.803","-6 Laps","12","4582.503","8","105.681","86.525","23.945","30.48","0","Devine Force Racing","Subaru","Global Time Attack","Impreza WRX"
"Jose Sanchez","22","4","19","Limited","21","","1.747","","21.550","3:36.617","11","5606.825","11","107.428","85.117","17.94","27.94","0","JD Performance","Honda","Global Time Attack","Civic"
"Brian Tyson Rome Medrano","23","5","32","Limited","7","1","1.655","","23.205","-1 Laps","6","4429.528","6","109.083","83.826","12.386","15.24","0","JST Performance","Ford","Global Time Attack","Focus"
"Shawn Bassett","24","2","269","Pro/Comp","0","","1.151","","24.356","40.011","11","6852.249","9","110.234","82.951","14.679","27.94","0","Attacking The Clock Racing","Datsun","Global Time Attack","240Z"
"Dhruv Bhavsar","25","6","350","Enthusiast","27","","2.300","","26.656","12:37.86","1","5601.683","1","112.534","81.255","1.632","2.54","0","DB Racing","Ford","Global Time Attack","Focus"
"Tyler Clark","26","9","999","Street","8","4","0.033","","26.689","48:47.787","13","4829.366","12","112.567","81.232","24.614","33.02","0","JST Performance","Mazda","Global Time Attack","RX8"
"Kevin Marqes","27","10","77","Street","19","","1.732","","28.421","43:26.372","3","4507.951","3","114.299","80.001","6.085","7.62","0","Round Fab","Honda","Global Time Attack","Civic"
"Josh Gillen","28","5","7","Unlimited","3","2","2.705","","31.126","1:00:11.863","9","5821.804","9","117.004","78.151","14.136","22.86","0","Brothers Grimm Motorsports","Nissan","Global Time Attack","350Z"
