"Event ID","Event Name","Started At","Ended At"
"99-2881-2147483709-20210716","WRL - Road Atlanta - 9+7","2021-07-16 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","WRL - Road Atlanta - Race","1073742084","Session 4","Qualifying","2021-07-16 18:20:00 UTC","2021-07-16 19:00:00 UTC","PROVISIONAL","1","https://racehero.io/events/wrl-road-atlanta-9-7/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"JNR Racing","11","2","13","GP2","11","3","","","","1.435","1","173.392","0","0.0","0.0","52.736","2.54","1","2017 Honda","2017 Honda","Civic Si / Civic Si HPT","JNR Racing","Civic Si / Civic Si HPT"
"AOA Motorsports","12","2","85","GP3","13","2","","","","8.049","1","176.678","0","0.0","0.0","51.755","2.54","1","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"HQ Autosport","13","3","28","GP2","14","4","","","","6.414","1","178.371","0","0.0","0.0","51.264","2.54","1","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"NRG Racing","14","4","67","GP2","1","1","","","","9.54","1","181.497","0","0.0","0.0","50.381","2.54","0","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"W2W Racing","15","7","983","GTO","0","","","","","1 Lap","0","30.18","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Thunder Bunny Racing","16","8","111","GTO","0","","","","","1 Lap","0","44.84","0","0.0","0.0","0.0","0.0","1","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"Choice Racing","17","9","522","GTO","0","","","","","1 Lap","0","72.989","0","0.0","0.0","0.0","0.0","1","2006 BMW","2006 BMW","M3","Choice Racing","M3"
"TLMUSA/ROWE","18","3","366","GP1","0","","","","","1 Lap","0","75.868","0","0.0","0.0","0.0","0.0","1","2004 BMW","2004 BMW","M3","TLMUSA/ROWE","M3"
"Overnight Motorsports ","19","3","198","GP3","0","","","","","1 Lap","0","82.554","0","0.0","0.0","0.0","0.0","1","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
"Denton Brothers Racing","20","10","540","GTO","0","","","","","1 Lap","0","84.558","0","0.0","0.0","0.0","0.0","1","2016 Porsche","2016 Porsche","GT4 CS MR","Denton Brothers Racing","GT4 CS MR"
"Aiken Racing","21","5","210","GP2","0","","","","","1 Lap","0","87.226","0","0.0","0.0","0.0","0.0","1","1998 BMW","1998 BMW","328iS","Aiken Racing","328iS"
"Round 3 Racing","22","11","702","GTO","0","","","","","1 Lap","0","89.217","0","0.0","0.0","0.0","0.0","1","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"TLMUSA","23","12","172","GTO","0","","","","","1 Lap","0","94.361","0","0.0","0.0","0.0","0.0","1","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Round 3 Racing","24","4","605","GP3","0","","","","","1 Lap","0","103.341","0","0.0","0.0","0.0","0.0","1","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"TLM / Shift Up Now","25","13","420","GTO","0","","","","","1 Lap","0","104.561","0","0.0","0.0","0.0","0.0","1","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"Hammer Motorsports","26","14","02","GTO","0","","","","","1 Lap","0","107.958","0","0.0","0.0","0.0","0.0","1"
"Automatic Racing","27","15","909","GTO","0","","","","","1 Lap","0","108.925","0","0.0","0.0","0.0","0.0","1","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"DBR542","28","4","542","GP1","0","","","","","1 Lap","0","121.608","0","0.0","0.0","0.0","0.0","1","2008 Porsche","2008 Porsche","Cayman","DBR542","Cayman"
"W2W Racing","29","16","981","GTO","0","","","","","5.024","0","128.618","0","0.0","0.0","0.0","0.0","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Hammer-Motorsports","30","17","01","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Audi","2017 Audi","RS 3","Hammer-Motorsports","RS 3"
"Fast Track Racing","31","18","3","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","""M2 Competition ""","Fast Track Racing","""M2 Competition """
"ACI Motorsports","32","19","7","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"AOA Motorsports","33","5","15","GP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mazda","2009 Mazda","MX-5","AOA Motorsports","MX-5"
"Banzai Racing","34","20","19","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","GT4 CS MR","Banzai Racing","GT4 CS MR"
"Team HNS","35","6","43","GP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda","1995 Mazda","MX-5","Team HNS","MX-5"
"PC Racing","36","5","44","GP1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW","2003 BMW","M3","PC Racing","M3"
"Ginger Racing","37","6","46","GP1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"Kingpin Racing","38","21","77","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"Nine Four Motorsports","39","7","84","GP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Irish Mike's","40","22","95","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Audi","2018 Audi","Blue""","White","Blue"""
"Chump Change Racing","41","6","152","GP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW","1995 BMW","325i","Chump Change Racing","325i"
"JNR Racing","42","7","178","GP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Honda","2020 Honda","Civic","JNR Racing","Civic"
"Phat and Furious Racing","43","8","525","GP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW","2002 BMW","330Ci","Phat and Furious Racing","330Ci"
"Team Citation","44","23","555","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Sebeco","2015 Sebeco","NP01","Team Citation","NP01"
"Chillout Systems","45","9","678","GP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
