"Event ID","Event Name","Started At","Ended At"
"99-2881-2147483709-20210716","WRL - Road Atlanta - 9+7","2021-07-16 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","WRL - Road Atlanta - Race","1073742086","Road Atlanta - Sunday 7 Hour","Race","2021-07-18 12:00:00 UTC","2021-07-18 19:00:00 UTC","PROVISIONAL","237","https://racehero.io/events/wrl-road-atlanta-9-7/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Hammer Motorsports","35","19","02","GTO","6","6","2 Laps","","64 Laps","64 Laps","173","26674.725","2","93.749","97.537","59.304","439.42","5"
"Thunder Bunny Racing","36","20","111","GTO","12","12","3 Laps","","67 Laps","67 Laps","170","25578.505","161","94.98","96.273","60.773","431.8","7","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"AOA Motorsports","37","7","15","GP3","61","11","44:29.238","","67 Laps","48 Laps","170","28247.743","56","107.6","84.981","55.03","431.8","9","2009 Mazda","2009 Mazda","MX-5","AOA Motorsports","MX-5"
"Chillout Systems","38","5","678","GP2","42","2","8 Laps","","75 Laps","63 Laps","162","25767.594","8","99.659","91.753","57.488","411.48","7","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"PresserTech","39","8","944","GP3","54","4","18 Laps","","93 Laps","74 Laps","144","28180.039","26","105.196","86.923","46.726","365.76","7","1988 Porsche","1988 Porsche","944","PresserTech","944"
"Overnight Motorsports ","40","9","197","GP3","62","12","1 Lap","","94 Laps","59.109","143","32566.236","66","106.504","85.856","40.152","363.22","6","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
"Morehead Speed Works","41","7","147","GP1","32","1","7 Laps","","101 Laps","89 Laps","136","22573.921","30","97.04","94.229","55.089","345.44","5","2002 BMW","2002 BMW","330Ci","Morehead Speed Works","330Ci"
"Nine Four Motorsports","42","10","84","GP3","58","8","2 Laps","","103 Laps","84 Laps","134","25007.834","60","106.591","85.786","48.996","340.36","6","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Choice Racing","43","21","522","GTO","14","14","1 Lap","","DQ","104 Laps","133","25146.381","16","96.875","94.39","48.363","337.82","8","2006 BMW","2006 BMW","M3","Choice Racing","M3"
"Petawatt Laser Racing","44","6","45","GP2","46","6","3 Laps","","107 Laps","95 Laps","130","23152.658","54","104.984","87.099","51.343","330.2","4","2002 Porsche","2002 Porsche","Boxster","Petawatt Laser Racing","Boxster"
"Stratus Racing","45","22","59","GTO","2","2","10 Laps","","117 Laps","117 Laps","120","25563.317","40","91.008","100.475","42.924","304.8","6","2016 Sebeco","2016 Sebeco","NP01","Stratus Racing","NP01"
"Fast Track Racing","46","23","3","GTO","23","23","14 Laps","","131 Laps","131 Laps","106","20754.405","19","96.265","94.988","46.702","269.24","5","2020 BMW","2020 BMW","""M2 Competition ""","Fast Track Racing","""M2 Competition """
"The Chandler School","47","24","14","GTO","24","24","6 Laps","","137 Laps","137 Laps","100","20195.275","53","94.928","96.326","45.278","254.0","8","2000 Pontiac","2000 Pontiac","Formula & Convertible","The Chandler School","Formula & Convertible"
"TLMUSA","48","25","172","GTO","26","26","33 Laps","","DQ","170 Laps","67","7043.697","12","96.363","94.891","86.978","170.18","2","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Team Citation","49","26","555","GTO","21","21","48 Laps","","218 Laps","218 Laps","19","1993.627","6","98.091","93.22","87.146","48.26","0","2015 Sebeco","2015 Sebeco","NP01","Team Citation","NP01"
"Round 3 Racing","50","27","702","GTO","7","7","","","","237 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Split Decision Racing","51","28","484","GTO","11","11","","","","237 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"TEAM ACP - TANGERINE ASSOCIATES ","52","29","2","GTO","18","18","","","","237 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES ","M240iR"
"Old Fashion Motorsports","53","30","60","GTO","30","30","","","","237 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ginetta","2016 Ginetta","G57 LMP3","Old Fashion Motorsports","G57 LMP3"
"Fifth Gear Motorsports","54","8","550","GP1","38","7","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"DBR542","55","9","542","GP1","39","8","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Porsche","2008 Porsche","Cayman","DBR542","Cayman"
"Aiken Racing","56","7","16","GP2","43","3","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW","1998 BMW","328iS","Aiken Racing","328iS"
"HQ Autosport","57","8","28","GP2","47","7","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"JNR Racing","58","9","178","GP2","48","8","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Honda","2020 Honda","Civic","JNR Racing","Civic"
"Chump Change Racing","59","10","152","GP2","50","10","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW","1995 BMW","325i","Chump Change Racing","325i"
"E Racing","60","11","320","GP3","53","3","","","","218 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda","2006 Mazda","MX-5","E Racing","MX-5"
"Team HNS","61","12","43","GP3","59","9","","","","218 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda","1995 Mazda","MX-5","Team HNS","MX-5"
"Overnight Motorsports ","62","13","198","GP3","63","13","","","","218 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
