"Event ID","Event Name","Started At","Ended At"
"99-2881-2147483709-20210716","WRL - Road Atlanta - 9+7","2021-07-16 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","WRL - Road Atlanta - Race","1073742085","Road Atlanta - Saturday 9 Hour","Race","2021-07-17 13:00:00 UTC","2021-07-17 22:00:00 UTC","PROVISIONAL","285","https://racehero.io/events/wrl-road-atlanta-9-7/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"TEAM ACP - TANGERINE ASSOCIATE","14","12","9","GTO","28","28","2 Laps","","13 Laps","59.195","272","32468.999","75","98.899","92.458","76.601","690.88","7","2020 BMW","2020 BMW","M2","TEAM ACP - TANGERINE ASSOCIATES ","M2"
"TLM / Shift Up Now","15","13","420","GTO","26","26","1 Lap","","14 Laps","2:18.328","271","32548.132","18","97.081","94.189","76.134","688.34","6","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"Chattanooga Tourenwagen Meisterschaft V2.0","16","3","348","GP1","38","8","2 Laps","","16 Laps","20.537","269","32457.947","180","102.156","89.51","75.782","683.26","8","2002 BMW","2002 BMW","330Ci","Chattanooga Tourenwagen Meisterschaft V2.0","330Ci"
"Round 3 Racing","17","1","605","GP3","50","2","3 Laps","","19 Laps","0","266","32452.635","18","103.445","88.395","74.949","675.64","5","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"PresserTech","18","2","944","GP3","52","4","3 Laps","","22 Laps","27.316","263","32479.951","22","105.539","86.641","74.042","668.02","6","1988 Porsche","1988 Porsche","944","PresserTech","944"
"Hittman Racing","19","14","34","GTO","60","","1 Lap","","23 Laps","1:37.254","262","32507.058","169","97.443","93.839","73.699","665.48","12","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"TC Kline Racing","20","3","93","GP3","51","3","3 Laps","","26 Laps","7 Laps","259","32436.566","94","106.325","86.0","73.013","657.86","6","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"Separate Checkbook Racing","21","4","737","GP3","53","5","1 Lap","","27 Laps","8 Laps","258","32443.252","249","105.402","86.754","72.716","655.32","8","1999 Mazda","1999 Mazda","Miata","Separate Checkbook Racing","Miata"
"Phat and Furious Racing","22","1","525","GP2","40","1","1 Lap","","28 Laps","0","257","32476.927","5","98.825","92.527","72.359","652.78","8","2002 BMW","2002 BMW","330Ci","Phat and Furious Racing","330Ci"
"TLMUSA/ROWE","23","4","366","GP1","36","6","1 Lap","","29 Laps","25 Laps","256","32432.948","72","101.326","90.243","72.175","650.24","9","2004 BMW","2004 BMW","M3","TLMUSA/ROWE","M3"
"Hammer-Motorsports","24","15","01","GTO","19","19","1 Lap","","30 Laps","47.18","255","32456.984","15","95.826","95.423","71.84","647.7","5","2017 Audi","2017 Audi","RS 3","Hammer-Motorsports","RS 3"
"Nine Four Motorsports","25","5","84","GP3","57","11","22.015","","30 Laps","26.364","255","32478.999","102","106.917","85.524","71.792","647.7","5","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"AOA Motorsports","26","2","55","GP2","59","","2.711","","30 Laps","4.783","255","32481.71","89","105.648","86.552","71.786","647.7","7"
"W2W Racing","27","16","982","GTO","8","8","3 Laps","","33 Laps","1:02.136","252","32471.94","6","96.013","95.237","70.962","640.08","8","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"AOA Motorsports","28","6","85","GP3","58","12","3 Laps","","36 Laps","28.432","249","32481.067","19","107.83","84.8","70.098","632.46","11","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"Chillout Systems","29","3","678","GP2","41","2","3 Laps","","39 Laps","11 Laps","246","32440.182","19","99.215","92.163","69.341","624.84","9","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"Choice Racing","30","17","522","GTO","21","21","11 Laps","","50 Laps","1:12.85","235","32482.654","18","95.593","95.656","66.153","596.9","7","2006 BMW","2006 BMW","M3","Choice Racing","M3"
"AOA Motorsports","31","7","75","GP3","48","1","4 Laps","","54 Laps","35 Laps","231","29409.977","30","105.868","86.372","71.821","586.74","5","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"AOA Motorsports","32","8","15","GP3","54","7","6 Laps","","60 Laps","50.238","225","32502.873","178","109.028","83.868","63.299","571.5","6","2009 Mazda","2009 Mazda","MX-5","AOA Motorsports","MX-5"
"Round 3 Racing","33","5","701","GP1","33","3","5 Laps","","65 Laps","61 Laps","220","32424.771","42","98.504","92.829","62.041","558.8","5","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Thunder Bunny Racing","34","6","110","GP1","37","7","1:29.978","","65 Laps","1:17.339","220","32514.749","43","101.216","90.341","61.87","558.8","12","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"NRG Racing","35","4","67","GP2","45","6","11 Laps","","76 Laps","48 Laps","209","32459.989","15","103.635","88.233","58.875","530.86","5","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"Stratus Racing","36","18","59","GTO","1","1","2 Laps","","78 Laps","78 Laps","207","23850.497","173","93.498","97.799","79.361","525.78","5","2016 Sebeco","2016 Sebeco","NP01","Stratus Racing","NP01"
"Aiken Racing","37","5","16","GP2","42","3","12 Laps","","90 Laps","62 Laps","195","23468.924","124","101.044","90.495","75.976","495.3","4","1998 BMW","1998 BMW","328iS","Aiken Racing","328iS"
"TEAM ACP - TANGERINE ASSOCIATES ","38","19","52","GTO","22","22","10 Laps","","100 Laps","20.928","185","32430.732","18","95.671","95.578","52.162","469.90000000000003","6","2020 BMW","2020 BMW","""M2 Competition ""","TEAM ACP - TANGERINE ASSOCIATES ","""M2 Competition """
"Platinum","39","20","181","GTO","7","7","5 Laps","","105 Laps","22.762","180","32432.566","13","93.07","98.249","50.749","457.2","9","2016 Porsche","2016 Porsche","GT4 CS MR","Platinum","GT4 CS MR"
"Petawatt Laser Racing","40","6","45","GP2","44","5","2 Laps","","107 Laps","79 Laps","178","22948.676","36","104.676","87.355","70.925","452.12","3","2002 Porsche","2002 Porsche","Boxster","Petawatt Laser Racing","Boxster"
"Fast Track Racing","41","21","3","GTO","24","24","8 Laps","","115 Laps","115 Laps","170","29650.106","18","96.372","94.882","52.427","431.8","10","2020 BMW","2020 BMW","""M2 Competition ""","Fast Track Racing","""M2 Competition """
"The Chandler School","42","22","14","GTO","29","29","1 Lap","","116 Laps","1:07.367","169","32477.171","161","96.597","94.661","47.582","429.26","12","2000 Pontiac","2000 Pontiac","Formula & Convertible","The Chandler School","Formula & Convertible"
"BSI Racing ","43","9","167","GP3","56","10","1 Lap","","117 Laps","42.864","168","32495.499","169","105.985","86.276","47.274","426.72","9","2012 Mazda","2012 Mazda","MX-5","BSI Racing ","MX-5"
"Round 3 Racing","44","23","702","GTO","4","4","19 Laps","","136 Laps","136 Laps","149","17149.029","14","93.772","97.513","79.448","378.46","4","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Team Citation","45","24","555","GTO","12","12","11 Laps","","147 Laps","147 Laps","138","25990.695","129","96.063","95.188","48.551","350.52","3","2015 Sebeco","2015 Sebeco","NP01","Team Citation","NP01"
"JNR Racing","46","7","178","GP2","47","8","1 Lap","","148 Laps","120 Laps","137","17927.371","71","104.943","87.133","69.878","347.98","6","2020 Honda","2020 Honda","Civic","JNR Racing","Civic"
"Fifth Gear Motorsports","47","7","550","GP1","35","5","6 Laps","","154 Laps","150 Laps","131","15784.429","26","101.418","90.162","75.889","332.74","6","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"JNR Racing","48","8","13","GP2","43","4","10 Laps","","164 Laps","21.084","121","32498.011","26","104.124","87.818","34.046","307.34000000000003","7","2017 Honda","2017 Honda","Civic Si / Civic Si HPT","JNR Racing","Civic Si / Civic Si HPT"
"HQ Autosport","49","9","28","GP2","49","9","2 Laps","","166 Laps","138 Laps","119","31860.569","31","104.867","87.196","34.153","302.26","5","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"Star Spangled Racing","50","25","988","GTO","15","15","9 Laps","","175 Laps","175 Laps","110","25314.678","6","95.757","95.492","39.733","279.4","3","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Star Spangled Racing","718 GT4 Clubsport"
"Team HNS","51","10","43","GP3","59","13","1:22:55.938","","175 Laps","156 Laps","110","30290.616","15","107.827","84.803","33.206","279.4","4","1995 Mazda","1995 Mazda","MX-5","Team HNS","MX-5"
"PC Racing","52","8","44","GP1","32","2","3 Laps","","178 Laps","174 Laps","107","32414.443","5","98.565","92.771","30.184","271.78000000000003","4","2003 BMW","2003 BMW","M3","PC Racing","M3"
"DBR542","53","9","542","GP1","39","9","5 Laps","","183 Laps","179 Laps","102","12739.956","17","102.137","89.527","73.21","259.08","4","2008 Porsche","2008 Porsche","Cayman","DBR542","Cayman"
"Hammer Motorsports","54","26","02","GTO","11","11","16 Laps","","199 Laps","199 Laps","86","16643.242","14","93.709","97.579","47.249","218.44","5"
"TEAM ACP - TANGERINE ASSOCIATES ","55","27","2","GTO","23","23","3 Laps","","202 Laps","202 Laps","83","9863.933","5","95.884","95.365","76.942","210.82","2","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES ","M240iR"
"Automatic Racing","56","28","909","GTO","10","10","24 Laps","","226 Laps","226 Laps","59","29685.728","13","94.178","97.093","18.174","149.86","6","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"E Racing","57","11","320","GP3","56","9","2 Laps","","228 Laps","209 Laps","57","6800.424","52","105.455","86.71","76.643","144.78","1","2006 Mazda","2006 Mazda","MX-5","E Racing","MX-5"
"Split Decision Racing","58","29","484","GTO","18","18","15 Laps","","243 Laps","243 Laps","42","4747.233","14","94.465","96.798","80.899","106.68","2","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"Chump Change Racing","59","10","152","GP2","46","7","19 Laps","","262 Laps","234 Laps","23","20500.262","15","105.75","86.468","10.259","58.42","3","1995 BMW","1995 BMW","325i","Chump Change Racing","325i"
"Overnight Motorsports ","60","12","197","GP3","53","6","21 Laps","","283 Laps","264 Laps","2","432.83","1","171.369","53.359","42.252","5.08","1","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
"Old Fashion Motorsports","61","30","60","GTO","20","20","","","DNS","285 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ginetta","2016 Ginetta","G57 LMP3","Old Fashion Motorsports","G57 LMP3"
"Overnight Motorsports ","62","13","198","GP3","55","8","","","DNS","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
